QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2022;10;3;"Sergio Chozas (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2014;7;19;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2012;7;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2012;7;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bupleurum fruticosum";2012;5;28;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Bupleurum fruticosum";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Bupleurum fruticosum";2012;8;20;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Bupleurum fruticosum";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Bupleurum fruticosum";2012;7;9;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Bupleurum fruticosum";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC99";"29S";495000;4295000;"Bupleurum fruticosum";2010;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Bupleurum fruticosum";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Bupleurum fruticosum";2006;7;9;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Bupleurum fruticosum";2010;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2015;8;29;"Marco Jacinto"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2021;10;16;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2006;2;28;"Miguel Porto, Cristina Estima Ramalho"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2008;8;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2008;9;26;"Miguel Porto"
"MD91";"29S";495000;4315000;"Bupleurum fruticosum";2008;9;26;"Miguel Porto"
"MD92";"29S";495000;4325000;"Bupleurum fruticosum";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Bupleurum fruticosum";2024;3;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2018;6;3;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2022;3;13;"Miguel Porto"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2018;1;18;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2014;5;24;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2012;7;9;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2012;7;9;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2012;7;9;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2012;7;9;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bupleurum fruticosum";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2022;9;10;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2021;6;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2021;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bupleurum fruticosum";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB10";"29S";515000;4105000;"Bupleurum fruticosum";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Bupleurum fruticosum";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Bupleurum fruticosum";2021;7;11;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Bupleurum fruticosum";2016;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Bupleurum fruticosum";2019;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Bupleurum fruticosum";2016;8;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB11";"29S";515000;4115000;"Bupleurum fruticosum";2016;4;24;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Bupleurum fruticosum";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Bupleurum fruticosum";2017;1;29;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Bupleurum fruticosum";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Bupleurum fruticosum";2018;8;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Bupleurum fruticosum";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Bupleurum fruticosum";2020;12;20;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Bupleurum fruticosum";2014;4;25;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Bupleurum fruticosum";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Bupleurum fruticosum";2020;12;24;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Bupleurum fruticosum";2015;12;27;"Udo Schwarzer"
"NC21";"29S";525000;4215000;"Bupleurum fruticosum";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Bupleurum fruticosum";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Bupleurum fruticosum";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Bupleurum fruticosum";2011;1;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB32";"29S";535000;4125000;"Bupleurum fruticosum";2019;11;15;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Bupleurum fruticosum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Bupleurum fruticosum";2021;9;7;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Bupleurum fruticosum";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Bupleurum fruticosum";2008;10;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB51";"29S";555000;4115000;"Bupleurum fruticosum";2020;7;22;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bupleurum fruticosum";2020;7;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bupleurum fruticosum";2020;7;18;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Bupleurum fruticosum";2022;8;28;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Bupleurum fruticosum";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Bupleurum fruticosum";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Bupleurum fruticosum";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB62";"29S";565000;4125000;"Bupleurum fruticosum";2022;1;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Bupleurum fruticosum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bupleurum fruticosum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2023;12;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2023;2;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2020;6;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2021;11;6;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2019;10;20;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2017;5;20;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2017;7;24;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2014;10;26;"Udo Schwarzer"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bupleurum fruticosum";2004;5;31;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Bupleurum fruticosum";2020;6;17;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Bupleurum fruticosum";2015;8;7;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2021;8;26;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2018;8;20;"Pedro Beja (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2022;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2018;6;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2021;11;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2020;10;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2017;4;28;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum fruticosum";2015;5;23;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Bupleurum fruticosum";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Bupleurum fruticosum";;;;"Miguel Porto"
"NB90";"29S";595000;4105000;"Bupleurum fruticosum";2019;11;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum fruticosum";2019;11;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum fruticosum";2019;6;25;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Bupleurum fruticosum";2022;1;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Bupleurum fruticosum";2020;8;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Bupleurum fruticosum";2017;7;1;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Bupleurum fruticosum";2005;6;2;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Bupleurum fruticosum";;;;"Miguel Porto"
"PB00";"29S";605000;4105000;"Bupleurum fruticosum";2022;9;21;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Bupleurum fruticosum";2020;11;17;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Bupleurum fruticosum";2018;7;22;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Bupleurum fruticosum";2007;6;8;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Bupleurum fruticosum";2007;2;14;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Bupleurum fruticosum";2007;6;8;"AndrÃ© Carapeto"
