QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NC39";535000;4305000;1
"NC38";535000;4295000;1
"NC37";535000;4285000;8
"NC36";535000;4275000;1
"NC35";535000;4265000;3
"NC34";535000;4255000;6
"NC31";535000;4225000;11
"NB39";535000;4205000;3
"NB38";535000;4195000;3
"NB37";535000;4185000;2
"NB36";535000;4175000;2
"NB35";535000;4165000;6
"NB34";535000;4155000;3
"NB33";535000;4145000;5
"NB32";535000;4135000;7
"NB30";535000;4115000;1
"NG44";545000;4655000;4
"NG42";545000;4635000;6
"NG41";545000;4625000;4
"NG40";545000;4615000;11
"NF46";545000;4575000;1
"NF45";545000;4565000;3
"NF44";545000;4555000;2
"NF43";545000;4545000;4
"NF42";545000;4535000;1
"NF41";545000;4525000;2
"NF40";545000;4515000;2
"NE49";545000;4505000;5
"NE47";545000;4485000;1
"NE46";545000;4475000;3
"NE45";545000;4465000;10
"NE44";545000;4455000;1
"NE43";545000;4445000;4
"NE42";545000;4435000;1
"NE41";545000;4425000;3
"NE40";545000;4415000;1
"ND49";545000;4405000;6
"ND48";545000;4395000;2
"ND44";545000;4355000;4
"ND42";545000;4335000;2
"ND41";545000;4325000;1
"ND40";545000;4315000;8
"NC45";545000;4265000;1
"NC44";545000;4255000;2
"NC43";545000;4245000;2
"NB49";545000;4205000;1
"NB48";545000;4195000;2
"NB47";545000;4185000;2
"NB45";545000;4165000;2
"NB43";545000;4145000;2
"NB42";545000;4135000;3
"NB41";545000;4125000;8
"NB40";545000;4115000;3
"NG55";555000;4665000;1
"NG54";555000;4655000;6
"NG53";555000;4645000;1
"NG52";555000;4635000;6
"NG51";555000;4625000;2
"NG50";555000;4615000;8
"NF58";555000;4595000;1
"NF57";555000;4585000;2
"NF54";555000;4555000;3
"NF53";555000;4545000;4
"NF52";555000;4535000;3
"NF51";555000;4525000;3
"NF50";555000;4515000;1
"NE56";555000;4475000;2
"NE55";555000;4465000;4
"NE54";555000;4455000;4
"NE53";555000;4445000;7
"NE52";555000;4435000;6
"NE51";555000;4425000;2
"ND57";555000;4385000;1
"ND53";555000;4345000;1
"ND52";555000;4335000;2
"ND51";555000;4325000;6
"ND50";555000;4315000;10
"NC59";555000;4305000;8
"NC56";555000;4275000;1
"NC55";555000;4265000;1
"NC54";555000;4255000;3
"NC53";555000;4245000;6
"NC52";555000;4235000;9
"NC51";555000;4225000;1
"NB59";555000;4205000;2
"NB56";555000;4175000;1
"NB54";555000;4155000;5
"NB53";555000;4145000;7
"NB52";555000;4135000;5
"NB51";555000;4125000;5
"NB50";555000;4115000;3
"NG66";565000;4675000;11
"NG65";565000;4665000;9
"NG64";565000;4655000;1
"NG63";565000;4645000;4
"NG62";565000;4635000;2
"NG61";565000;4625000;1
"NG60";565000;4615000;2
"NF69";565000;4605000;1
"NF68";565000;4595000;1
"NF65";565000;4565000;4
"NF64";565000;4555000;4
"NF63";565000;4545000;3
"NF62";565000;4535000;12
"NF61";565000;4525000;3
"NF60";565000;4515000;6
"NE69";565000;4505000;4
"NE68";565000;4495000;10
"NE67";565000;4485000;1
"NE66";565000;4475000;1
"NE64";565000;4455000;5
"NE63";565000;4445000;4
"NE61";565000;4425000;3
"ND69";565000;4405000;3
"ND68";565000;4395000;4
"ND66";565000;4375000;2
"ND65";565000;4365000;5
"ND61";565000;4325000;3
"NC69";565000;4305000;2
"NC67";565000;4285000;1
"NC66";565000;4275000;3
"NC65";565000;4265000;6
"NC64";565000;4255000;4
"NC63";565000;4245000;7
"NC62";565000;4235000;2
"NC60";565000;4215000;1
"NB69";565000;4205000;1
"NB66";565000;4175000;1
"NB65";565000;4165000;2
"NB63";565000;4145000;2
"NB62";565000;4135000;3
"NB61";565000;4125000;4
"NB60";565000;4115000;1
"NG75";575000;4665000;1
"NG73";575000;4645000;3
"NG72";575000;4635000;6
"NG71";575000;4625000;7
"NG70";575000;4615000;3
"NF79";575000;4605000;2
"NF78";575000;4595000;3
"NF76";575000;4575000;1
"NF75";575000;4565000;1
"NF74";575000;4555000;2
"NF73";575000;4545000;7
"NF72";575000;4535000;8
"NF71";575000;4525000;3
"NE79";575000;4505000;7
"NE78";575000;4495000;5
"NE74";575000;4455000;5
"NE73";575000;4445000;6
"NE71";575000;4425000;2
"NE70";575000;4415000;5
"ND79";575000;4405000;3
"ND78";575000;4395000;2
"ND77";575000;4385000;1
"ND72";575000;4335000;4
"ND71";575000;4325000;4
"ND70";575000;4315000;3
"NC78";575000;4295000;2
"NC77";575000;4285000;2
"NC76";575000;4275000;4
"NC73";575000;4245000;2
"NC72";575000;4235000;1
"NC70";575000;4215000;3
"NB77";575000;4185000;1
"NB76";575000;4175000;1
"NB74";575000;4155000;1
"NB73";575000;4145000;4
"NB72";575000;4135000;1
"NB71";575000;4125000;3
"NB70";575000;4115000;3
"NG83";585000;4645000;5
"NG82";585000;4635000;6
"NG81";585000;4625000;9
"NG80";585000;4615000;3
"NF89";585000;4605000;2
"NF87";585000;4585000;2
"NF86";585000;4575000;3
"NF85";585000;4565000;2
"NF84";585000;4555000;11
"NF83";585000;4545000;11
"NF82";585000;4535000;2
"NE89";585000;4505000;4
"NE88";585000;4495000;5
"NE87";585000;4485000;4
"NE86";585000;4475000;1
"NE85";585000;4465000;12
"NE84";585000;4455000;1
"NE83";585000;4445000;2
"NE82";585000;4435000;1
"NE81";585000;4425000;2
"NE80";585000;4415000;1
"ND89";585000;4405000;2
"ND88";585000;4395000;6
"ND87";585000;4385000;3
"ND85";585000;4365000;1
"ND82";585000;4335000;4
"ND81";585000;4325000;1
"ND80";585000;4315000;1
"NC89";585000;4305000;1
"NC88";585000;4295000;1
"NC87";585000;4285000;1
"NC86";585000;4275000;7
"NC83";585000;4245000;3
"NC82";585000;4235000;1
"NC81";585000;4225000;1
"NB89";585000;4205000;5
"NB87";585000;4185000;3
"NB86";585000;4175000;2
"NB85";585000;4165000;6
"NB84";585000;4155000;1
"NB83";585000;4145000;6
"NB82";585000;4135000;3
"NB81";585000;4125000;2
"NB80";585000;4115000;5
"NA89";585000;4105000;3
"NG94";595000;4655000;2
"NG93";595000;4645000;7
"NG92";595000;4635000;8
"NG91";595000;4625000;5
"NG90";595000;4615000;2
"NF99";595000;4605000;3
"NF98";595000;4595000;2
"NF97";595000;4585000;5
"NF96";595000;4575000;5
"NF95";595000;4565000;2
"NF94";595000;4555000;7
"NF93";595000;4545000;2
"NF92";595000;4535000;3
"NF91";595000;4525000;1
"NE98";595000;4495000;1
"NE95";595000;4465000;10
"NE94";595000;4455000;6
"NE93";595000;4445000;5
"NE92";595000;4435000;3
"NE91";595000;4425000;2
"ND99";595000;4405000;5
"ND98";595000;4395000;8
"ND97";595000;4385000;5
"ND90";595000;4315000;2
"NC99";595000;4305000;1
"NC97";595000;4285000;1
"NC92";595000;4235000;3
"NC91";595000;4225000;2
"NB99";595000;4205000;1
"NB97";595000;4185000;4
"NB96";595000;4175000;3
"NB95";595000;4165000;6
"NB94";595000;4155000;1
"NB93";595000;4145000;1
"NB92";595000;4135000;10
"NB91";595000;4125000;5
"NB90";595000;4115000;3
"NA99";595000;4105000;8
"PG04";605000;4655000;1
"PG03";605000;4645000;6
"PG02";605000;4635000;4
"PG01";605000;4625000;5
"PG00";605000;4615000;3
"PF09";605000;4605000;6
"PF08";605000;4595000;5
"PF07";605000;4585000;4
"PF05";605000;4565000;2
"PF03";605000;4545000;5
"PF02";605000;4535000;5
"PF01";605000;4525000;3
"PE08";605000;4495000;2
"PE07";605000;4485000;6
"PE06";605000;4475000;4
"PE05";605000;4465000;4
"PE04";605000;4455000;4
"PE03";605000;4445000;4
"PE02";605000;4435000;5
"PE00";605000;4415000;2
"PD09";605000;4405000;6
"PD08";605000;4395000;4
"PD07";605000;4385000;1
"PD06";605000;4375000;1
"PD00";605000;4315000;5
"PC07";605000;4285000;2
"PB08";605000;4195000;1
"PB07";605000;4185000;4
"PB06";605000;4175000;2
"PB05";605000;4165000;2
"PB04";605000;4155000;2
"PB03";605000;4145000;1
"PB02";605000;4135000;3
"PB00";605000;4115000;4
"PA09";605000;4105000;3
"PG13";615000;4645000;6
"PG12";615000;4635000;6
"PG11";615000;4625000;2
"PG10";615000;4615000;2
"PF19";615000;4605000;3
"PF18";615000;4595000;1
"PF17";615000;4585000;1
"PF15";615000;4565000;3
"PF13";615000;4545000;5
"PF12";615000;4535000;2
"PF11";615000;4525000;1
"PF10";615000;4515000;4
"PE17";615000;4485000;7
"PE16";615000;4475000;10
"PE15";615000;4465000;3
"PE14";615000;4455000;2
"PE13";615000;4445000;2
"PE12";615000;4435000;1
"PD19";615000;4405000;2
"PD18";615000;4395000;3
"PD17";615000;4385000;1
"PD16";615000;4375000;1
"PD15";615000;4365000;2
"PD14";615000;4355000;1
"PC17";615000;4285000;1
"PB17";615000;4185000;2
"PB16";615000;4175000;7
"PB15";615000;4165000;2
"PB14";615000;4155000;2
"PB13";615000;4145000;2
"PB11";615000;4125000;1
"PB10";615000;4115000;2
"PA19";615000;4105000;1
"PG23";625000;4645000;1
"PG22";625000;4635000;1
"PG21";625000;4625000;2
"PG20";625000;4615000;1
"PF29";625000;4605000;1
"PF28";625000;4595000;1
"PF27";625000;4585000;1
"PF25";625000;4565000;3
"PF24";625000;4555000;4
"PF22";625000;4535000;2
"PE27";625000;4485000;4
"PE26";625000;4475000;12
"PE24";625000;4455000;1
"PE23";625000;4445000;2
"PE22";625000;4435000;2
"PE21";625000;4425000;2
"PE20";625000;4415000;2
"PD29";625000;4405000;2
"PD26";625000;4375000;1
"PD23";625000;4345000;4
"PC29";625000;4305000;1
"PC28";625000;4295000;1
"PC24";625000;4255000;3
"PB28";625000;4195000;2
"PB27";625000;4185000;1
"PB26";625000;4175000;7
"PB25";625000;4165000;1
"PB24";625000;4155000;5
"PB23";625000;4145000;4
"PB22";625000;4135000;1
"PB21";625000;4125000;2
"PB20";625000;4115000;2
"PG33";635000;4645000;3
"PG31";635000;4625000;3
"PF39";635000;4605000;1
"PF38";635000;4595000;1
"PF34";635000;4555000;1
"PF33";635000;4545000;7
"PF32";635000;4535000;4
"PF31";635000;4525000;1
"PE39";635000;4505000;1
"PE38";635000;4495000;5
"PE37";635000;4485000;3
"PE36";635000;4475000;1
"PE34";635000;4455000;1
"PE33";635000;4445000;2
"PE32";635000;4435000;4
"PE31";635000;4425000;2
"PE30";635000;4415000;1
"PD37";635000;4385000;1
"PD36";635000;4375000;2
"PD35";635000;4365000;1
"PD34";635000;4355000;1
"PC38";635000;4295000;6
"PC35";635000;4265000;2
"PB37";635000;4185000;2
"PB35";635000;4165000;1
"PB33";635000;4145000;2
"PB32";635000;4135000;4
"PB31";635000;4125000;5
"PG43";645000;4645000;4
"PG41";645000;4625000;3
"PG40";645000;4615000;3
"PF48";645000;4595000;1
"PF47";645000;4585000;1
"PF46";645000;4575000;1
"PF41";645000;4525000;2
"PF40";645000;4515000;4
"PE49";645000;4505000;2
"PE48";645000;4495000;4
"PE47";645000;4485000;1
"PE44";645000;4455000;2
"PE43";645000;4445000;3
"PE41";645000;4425000;2
"PE40";645000;4415000;3
"PD49";645000;4405000;3
"PD46";645000;4375000;1
"PD45";645000;4365000;2
"PC48";645000;4295000;1
"PC47";645000;4285000;1
"PC45";645000;4265000;3
"PC42";645000;4235000;2
"PC40";645000;4215000;2
"PB41";645000;4125000;1
"PG54";655000;4655000;10
"PG53";655000;4645000;2
"PF54";655000;4555000;1
"PF51";655000;4525000;3
"PE59";655000;4505000;1
"PE58";655000;4495000;1
"PE57";655000;4485000;4
"PE56";655000;4475000;3
"PE55";655000;4465000;1
"PE54";655000;4455000;1
"PE53";655000;4445000;2
"PE52";655000;4435000;2
"PE50";655000;4415000;4
"PD59";655000;4405000;2
"PC59";655000;4305000;3
"PC53";655000;4245000;1
"PG64";665000;4655000;7
"PG63";665000;4645000;5
"PG62";665000;4635000;2
"PG60";665000;4615000;3
"PF69";665000;4605000;5
"PF67";665000;4585000;4
"PF66";665000;4575000;5
"PF65";665000;4565000;3
"PF62";665000;4535000;1
"PF60";665000;4515000;1
"PE69";665000;4505000;2
"PE68";665000;4495000;1
"PE67";665000;4485000;3
"PE66";665000;4475000;6
"PE65";665000;4465000;2
"PE64";665000;4455000;4
"PE61";665000;4425000;1
"PE60";665000;4415000;2
"PD69";665000;4405000;1
"PD60";665000;4315000;2
"PC62";665000;4235000;3
"PC61";665000;4225000;1
"PG74";675000;4655000;5
"PG73";675000;4645000;8
"PG72";675000;4635000;10
"PG71";675000;4625000;1
"PG70";675000;4615000;5
"PF79";675000;4605000;6
"PF78";675000;4595000;4
"PF77";675000;4585000;3
"PF76";675000;4575000;4
"PF75";675000;4565000;3
"PF74";675000;4555000;1
"PF73";675000;4545000;2
"PF72";675000;4535000;2
"PE79";675000;4505000;1
"PE78";675000;4495000;9
"PE77";675000;4485000;1
"PE76";675000;4475000;6
"PE71";675000;4425000;5
"PE70";675000;4415000;4
"PD72";675000;4335000;5
"PC72";675000;4235000;5
"PC71";675000;4225000;2
"PG85";685000;4665000;7
"PG84";685000;4655000;14
"PG83";685000;4645000;11
"PG82";685000;4635000;6
"PG81";685000;4625000;3
"PG80";685000;4615000;7
"PF89";685000;4605000;3
"PF88";685000;4595000;5
"PF87";685000;4585000;2
"PF84";685000;4555000;1
"PF82";685000;4535000;1
"PE89";685000;4505000;2
"PE88";685000;4495000;6
"PE87";685000;4485000;2
"PE86";685000;4475000;6
"PE85";685000;4465000;2
"PG94";695000;4655000;3
"PG93";695000;4645000;5
"PG90";695000;4615000;2
"PF99";695000;4605000;2
"PF98";695000;4595000;3
"PF97";695000;4585000;2
"PF96";695000;4575000;1
"QG04";705000;4655000;4
"QG03";705000;4645000;7
"QG02";705000;4635000;2
"QG01";705000;4625000;1
"QG00";705000;4615000;2
"QF09";705000;4605000;1
"QF07";705000;4585000;1
"QG11";715000;4625000;2
"QG10";715000;4615000;6
"QF19";715000;4605000;2
"QF18";715000;4595000;2
"QG21";725000;4625000;1
"QG20";725000;4615000;5
"QF29";725000;4605000;8
"QF28";725000;4595000;1
"QG30";735000;4615000;5
