QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE27";"29T";525000;4475000;"Ranunculus paludosus";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NC31";"29S";535000;4215000;"Ranunculus paludosus";2014;4;7;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Ranunculus paludosus";1998;;;"Ana Isabel Correia"
"ND30";"29S";535000;4305000;"Ranunculus paludosus";2018;4;18;"Francisco Clamote"
"NB44";"29S";545000;4145000;"Ranunculus paludosus";2023;3;23;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Ranunculus paludosus";2016;3;24;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Ranunculus paludosus";2015;4;26;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Ranunculus paludosus";2015;5;2;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ranunculus paludosus";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NG45";"29T";545000;4655000;"Ranunculus paludosus";2018;4;26;"Carlos Venade"
"NC56";"29S";555000;4265000;"Ranunculus paludosus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND51";"29S";555000;4315000;"Ranunculus paludosus";2016;4;3;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NE51";"29S";555000;4415000;"Ranunculus paludosus";2019;3;31;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Ranunculus paludosus";2014;4;28;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Ranunculus paludosus";2019;5;4;"Francisco Clamote"
"NE59";"29T";555000;4495000;"Ranunculus paludosus";2018;5;3;"Paulo Pereira (LVFlora)"
"NF54";"29T";555000;4545000;"Ranunculus paludosus";2020;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB65";"29S";565000;4155000;"Ranunculus paludosus";2016;3;12;"Francisco Clamote"
"NC63";"29S";565000;4235000;"Ranunculus paludosus";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ranunculus paludosus";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NE60";"29S";565000;4405000;"Ranunculus paludosus";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Ranunculus paludosus";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Ranunculus paludosus";2013;2;28;"David T. Holyoak"
"NE65";"29T";565000;4455000;"Ranunculus paludosus";2021;4;17;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Ranunculus paludosus";2021;5;6;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ranunculus paludosus";2021;5;6;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Ranunculus paludosus";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB73";"29S";575000;4135000;"Ranunculus paludosus";2013;6;2;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Ranunculus paludosus";2013;6;2;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Ranunculus paludosus";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Ranunculus paludosus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Ranunculus paludosus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Ranunculus paludosus";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Ranunculus paludosus";2013;5;10;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Ranunculus paludosus";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Ranunculus paludosus";2013;2;7;"David T. Holyoak"
"NE72";"29S";575000;4425000;"Ranunculus paludosus";2019;5;4;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Ranunculus paludosus";1996;4;19;"Paulo Silveira"
"NF72";"29T";575000;4525000;"Ranunculus paludosus";2022;4;14;"Carminda Santos (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Ranunculus paludosus";2021;4;11;"Carminda Santos (BioDiversity4All)"
"NF73";"29T";575000;4535000;"Ranunculus paludosus";2021;5;2;"Carminda Santos (BioDiversity4All)"
"NB83";"29S";585000;4135000;"Ranunculus paludosus";2024;3;22;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Ranunculus paludosus";2024;4;24;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Ranunculus paludosus";2015;4;2;"Ana JÃºlia Pereira"
"NC86";"29S";585000;4265000;"Ranunculus paludosus";2016;4;1;"AndrÃ© Carapeto"
"NE80";"29S";585000;4405000;"Ranunculus paludosus";2020;5;3;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Ranunculus paludosus";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Ranunculus paludosus";2020;4;26;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Ranunculus paludosus";2013;3;24;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Ranunculus paludosus";2014;4;28;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Ranunculus paludosus";1996;4;19;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";2021;5;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";2018;5;2;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";2018;5;7;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";1996;6;1;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";1996;6;1;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";2024;3;22;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";2024;4;6;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";2024;4;6;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Ranunculus paludosus";2024;3;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE86";"29T";585000;4465000;"Ranunculus paludosus";1999;5;22;"Paulo Silveira"
"NB90";"29S";595000;4105000;"Ranunculus paludosus";2021;4;16;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Ranunculus paludosus";2024;4;19;"Maria JoÃ£o Correia"
"ND97";"29S";595000;4375000;"Ranunculus paludosus";2013;3;15;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Ranunculus paludosus";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Ranunculus paludosus";2013;5;3;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Ranunculus paludosus";2014;4;28;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Ranunculus paludosus";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Ranunculus paludosus";1997;5;13;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Ranunculus paludosus";2024;4;13;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Ranunculus paludosus";2024;4;13;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus paludosus";2023;5;14;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Ranunculus paludosus";2021;5;;"Paulo Lemos"
"NE95";"29T";595000;4455000;"Ranunculus paludosus";1997;5;13;"Paulo Silveira"
"PB07";"29S";605000;4175000;"Ranunculus paludosus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PE00";"29S";605000;4405000;"Ranunculus paludosus";2013;3;28;"David T. Holyoak"
"PE02";"29T";605000;4425000;"Ranunculus paludosus";2020;4;18;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Ranunculus paludosus";2020;4;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Ranunculus paludosus";2020;4;3;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Ranunculus paludosus";1998;5;6;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Ranunculus paludosus";1996;5;14;"Paulo Silveira"
"PE07";"29T";605000;4475000;"Ranunculus paludosus";2011;6;;"Alexandre Silva"
"PB12";"29S";615000;4125000;"Ranunculus paludosus";2016;4;17;"Valter Jacinto"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2023;3;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2021;4;23;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2021;4;19;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2021;4;19;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ranunculus paludosus";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ranunculus paludosus";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ranunculus paludosus";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ranunculus paludosus";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ranunculus paludosus";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC13";"29S";615000;4235000;"Ranunculus paludosus";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PE12";"29S";615000;4425000;"Ranunculus paludosus";2017;4;29;"Francisco Clamote"
"PF15";"29T";615000;4555000;"Ranunculus paludosus";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Ranunculus paludosus";2023;6;11;"Guilherme Ramos"
"PB26";"29S";625000;4165000;"Ranunculus paludosus";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Ranunculus paludosus";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC24";"29S";625000;4245000;"Ranunculus paludosus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ranunculus paludosus";2018;4;26;"Paulo Pereira (LVFlora)"
"PC28";"29S";625000;4285000;"Ranunculus paludosus";2016;2;23;"AndrÃ© Carapeto"
"PD29";"29S";625000;4395000;"Ranunculus paludosus";2023;3;18;"JoÃ£o FarminhÃ£o"
"PD29";"29S";625000;4395000;"Ranunculus paludosus";2013;3;30;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Ranunculus paludosus";2013;4;2;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Ranunculus paludosus";2013;3;28;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Ranunculus paludosus";2016;5;1;"Bruno Moreira"
"PF26";"29T";625000;4565000;"Ranunculus paludosus";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC38";"29S";635000;4285000;"Ranunculus paludosus";2016;3;29;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Ranunculus paludosus";2016;1;5;"AndrÃ© Carapeto"
"PE30";"29S";635000;4405000;"Ranunculus paludosus";2013;4;2;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Ranunculus paludosus";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PF34";"29T";635000;4545000;"Ranunculus paludosus";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF39";"29T";635000;4595000;"Ranunculus paludosus";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Ranunculus paludosus";2018;5;1;"JoÃ£o LourenÃ§o"
"PC42";"29S";645000;4225000;"Ranunculus paludosus";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Ranunculus paludosus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ranunculus paludosus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ranunculus paludosus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ranunculus paludosus";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Ranunculus paludosus";2016;2;24;"AndrÃ© Carapeto"
"PD49";"29S";645000;4395000;"Ranunculus paludosus";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Ranunculus paludosus";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Ranunculus paludosus";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Ranunculus paludosus";2013;4;21;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Ranunculus paludosus";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PC52";"29S";655000;4225000;"Ranunculus paludosus";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Ranunculus paludosus";2017;4;3;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Ranunculus paludosus";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Ranunculus paludosus";2016;2;25;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Ranunculus paludosus";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PE51";"29S";655000;4415000;"Ranunculus paludosus";2016;4;7;"Francisco Clamote"
"PE53";"29T";655000;4435000;"Ranunculus paludosus";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PF50";"29T";655000;4505000;"Ranunculus paludosus";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Ranunculus paludosus";2000;;;"Paulo Alves"
"PF57";"29T";655000;4575000;"Ranunculus paludosus";2016;5;3;"JoÃ£o LourenÃ§o"
"PG53";"29T";655000;4635000;"Ranunculus paludosus";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus paludosus";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus paludosus";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Ranunculus paludosus";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Ranunculus paludosus";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Ranunculus paludosus";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Ranunculus paludosus";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Ranunculus paludosus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Ranunculus paludosus";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Ranunculus paludosus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Ranunculus paludosus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Ranunculus paludosus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD62";"29S";665000;4325000;"Ranunculus paludosus";2023;4;20;"Udo Schwarzer"
"PD69";"29S";665000;4395000;"Ranunculus paludosus";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE64";"29T";665000;4445000;"Ranunculus paludosus";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE66";"29T";665000;4465000;"Ranunculus paludosus";2022;4;22;"Filipe Covelo"
"PF67";"29T";665000;4575000;"Ranunculus paludosus";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Ranunculus paludosus";2013;3;19;"Miguel Porto, Paulo Alves"
"PG63";"29T";665000;4635000;"Ranunculus paludosus";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Ranunculus paludosus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Ranunculus paludosus";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Ranunculus paludosus";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Ranunculus paludosus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Ranunculus paludosus";2017;7;18;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Ranunculus paludosus";2017;4;15;"Adelaide Clemente"
"PE76";"29T";675000;4465000;"Ranunculus paludosus";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PF70";"29T";675000;4505000;"Ranunculus paludosus";2016;4;8;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Ranunculus paludosus";2023;4;15;"Carlos Venade"
"PG70";"29T";675000;4605000;"Ranunculus paludosus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Ranunculus paludosus";2018;6;16;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Ranunculus paludosus";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Ranunculus paludosus";2019;6;19;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Ranunculus paludosus";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Ranunculus paludosus";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF85";"29T";685000;4555000;"Ranunculus paludosus";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Ranunculus paludosus";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Ranunculus paludosus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Ranunculus paludosus";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus paludosus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ranunculus paludosus";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Ranunculus paludosus";2018;5;17;"Paulo Pereira (LVFlora)"
"PG82";"29T";685000;4625000;"Ranunculus paludosus";2018;5;16;"Paulo Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Ranunculus paludosus";2016;5;22;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ranunculus paludosus";2017;4;15;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Ranunculus paludosus";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Ranunculus paludosus";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Ranunculus paludosus";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Ranunculus paludosus";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Ranunculus paludosus";2016;5;1;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Ranunculus paludosus";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Ranunculus paludosus";2018;6;2;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Ranunculus paludosus";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Ranunculus paludosus";2018;5;12;"JoÃ£o LourenÃ§o"
