QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA99";"29S";595000;4095000;"Silene portensis subsp. portensis";2021;7;27;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Silene portensis subsp. portensis";2022;7;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Silene portensis subsp. portensis";2023;5;19;"Duarte Frade (BioDiversity4All)"
"ND98";"29S";595000;4385000;"Silene portensis subsp. portensis";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Silene portensis subsp. portensis";2020;6;5;"Francisco Clamote"
"PA09";"29S";605000;4095000;"Silene portensis subsp. portensis";2022;6;25;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Silene portensis subsp. portensis";2021;5;2;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Silene portensis subsp. portensis";2013;6;7;"AndrÃ© Carapeto"
"PE03";"29T";605000;4435000;"Silene portensis subsp. portensis";1998;6;13;"Paulo Silveira"
"PD17";"29S";615000;4375000;"Silene portensis subsp. portensis";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PF11";"29T";615000;4515000;"Silene portensis subsp. portensis";2012;5;30;"JoÃ£o Domingues Almeida"
"PG10";"29T";615000;4605000;"Silene portensis subsp. portensis";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF23";"29T";625000;4535000;"Silene portensis subsp. portensis";2022;8;31;"JoÃ£o Domingues Almeida"
"PE30";"29S";635000;4405000;"Silene portensis subsp. portensis";2018;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PF31";"29T";635000;4515000;"Silene portensis subsp. portensis";2001;6;20;"JoÃ£o Domingues Almeida"
"PF37";"29T";635000;4575000;"Silene portensis subsp. portensis";2014;10;21;"Ana JÃºlia Pereira"
"PE41";"29S";645000;4415000;"Silene portensis subsp. portensis";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF40";"29T";645000;4505000;"Silene portensis subsp. portensis";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Silene portensis subsp. portensis";2007;6;20;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Silene portensis subsp. portensis";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Silene portensis subsp. portensis";2015;6;11;"JoÃ£o Domingues Almeida"
"PF47";"29T";645000;4575000;"Silene portensis subsp. portensis";2016;6;26;"Carlos Aguiar"
"PE50";"29S";655000;4405000;"Silene portensis subsp. portensis";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Silene portensis subsp. portensis";2013;6;5;"David T. Holyoak"
"PF50";"29T";655000;4505000;"Silene portensis subsp. portensis";2016;10;9;"Adelaide Clemente"
"PF53";"29T";655000;4535000;"Silene portensis subsp. portensis";2012;6;17;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Silene portensis subsp. portensis";2014;7;16;"JoÃ£o Domingues Almeida"
"PD62";"29S";665000;4325000;"Silene portensis subsp. portensis";2018;6;6;"Carlos Franco"
"PE68";"29T";665000;4485000;"Silene portensis subsp. portensis";2018;8;5;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Silene portensis subsp. portensis";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF67";"29T";665000;4575000;"Silene portensis subsp. portensis";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Silene portensis subsp. portensis";2013;6;10;"Miguel Porto"
"PE77";"29T";675000;4475000;"Silene portensis subsp. portensis";2019;;;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Silene portensis subsp. portensis";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF77";"29T";675000;4575000;"Silene portensis subsp. portensis";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Silene portensis subsp. portensis";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Silene portensis subsp. portensis";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Silene portensis subsp. portensis";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Silene portensis subsp. portensis";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Silene portensis subsp. portensis";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Silene portensis subsp. portensis";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Silene portensis subsp. portensis";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Silene portensis subsp. portensis";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Silene portensis subsp. portensis";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Silene portensis subsp. portensis";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Silene portensis subsp. portensis";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Silene portensis subsp. portensis";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Silene portensis subsp. portensis";2010;6;12;"Carlos Aedo"
"PG74";"29T";675000;4645000;"Silene portensis subsp. portensis";2018;9;16;"Carlos Aguiar"
"PE87";"29T";685000;4475000;"Silene portensis subsp. portensis";2023;9;30;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE87";"29T";685000;4475000;"Silene portensis subsp. portensis";2014;6;18;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Silene portensis subsp. portensis";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene portensis subsp. portensis";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene portensis subsp. portensis";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene portensis subsp. portensis";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene portensis subsp. portensis";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene portensis subsp. portensis";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene portensis subsp. portensis";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF81";"29T";685000;4515000;"Silene portensis subsp. portensis";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF83";"29T";685000;4535000;"Silene portensis subsp. portensis";2019;;;"Paulo Pereira"
"PF88";"29T";685000;4585000;"Silene portensis subsp. portensis";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Silene portensis subsp. portensis";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Silene portensis subsp. portensis";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Silene portensis subsp. portensis";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Silene portensis subsp. portensis";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Silene portensis subsp. portensis";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Silene portensis subsp. portensis";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Silene portensis subsp. portensis";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Silene portensis subsp. portensis";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Silene portensis subsp. portensis";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Silene portensis subsp. portensis";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Silene portensis subsp. portensis";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Silene portensis subsp. portensis";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Silene portensis subsp. portensis";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Silene portensis subsp. portensis";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Silene portensis subsp. portensis";2020;6;6;"Miguel Porto (AGRIVOLE)"
"QF17";"29T";715000;4575000;"Silene portensis subsp. portensis";2010;6;13;"Carlos Aedo"
"QG11";"29T";715000;4615000;"Silene portensis subsp. portensis";2015;7;11;"Miguel Porto, Ana JÃºlia Pereira"
"QF29";"29T";725000;4595000;"Silene portensis subsp. portensis";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QG20";"29T";725000;4605000;"Silene portensis subsp. portensis";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Silene portensis subsp. portensis";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
