QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF19";515000;4605000;11
"NF18";515000;4595000;8
"NE19";515000;4505000;1
"NE18";515000;4495000;1
"NE17";515000;4485000;6
"NE16";515000;4475000;2
"NE15";515000;4465000;9
"NE14";515000;4455000;6
"NE13";515000;4445000;3
"NE11";515000;4425000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;6
"ND18";515000;4395000;8
"ND17";515000;4385000;17
"ND16";515000;4375000;7
"ND15";515000;4365000;13
"ND14";515000;4355000;8
"ND13";515000;4345000;3
"ND12";515000;4335000;4
"ND11";515000;4325000;1
"ND10";515000;4315000;4
"NC19";515000;4305000;5
"NC18";515000;4295000;4
"NC17";515000;4285000;3
"NC16";515000;4275000;9
"NC15";515000;4265000;16
"NC14";515000;4255000;5
"NC13";515000;4245000;2
"NC12";515000;4235000;3
"NC11";515000;4225000;10
"NC10";515000;4215000;3
"NB19";515000;4205000;6
"NB18";515000;4195000;5
"NB17";515000;4185000;8
"NB16";515000;4175000;5
"NB15";515000;4165000;7
"NB14";515000;4155000;6
"NB13";515000;4145000;21
"NB12";515000;4135000;15
"NB11";515000;4125000;10
"NB10";515000;4115000;14
"NA19";515000;4105000;6
"NG25";525000;4665000;1
"NG24";525000;4655000;5
"NG23";525000;4645000;5
"NG22";525000;4635000;4
"NG21";525000;4625000;5
"NG20";525000;4615000;9
"NF29";525000;4605000;13
"NF28";525000;4595000;11
"NF27";525000;4585000;8
"NF26";525000;4575000;1
"NF25";525000;4565000;9
"NF24";525000;4555000;5
"NF23";525000;4545000;5
"NF22";525000;4535000;1
"NF21";525000;4525000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;6
"NE28";525000;4495000;5
"NE27";525000;4485000;7
"NE26";525000;4475000;1
"NE25";525000;4465000;10
"NE24";525000;4455000;9
"NE23";525000;4445000;9
"NE21";525000;4425000;3
"NE20";525000;4415000;2
"ND28";525000;4395000;14
"ND27";525000;4385000;11
"ND26";525000;4375000;9
"ND25";525000;4365000;8
"ND24";525000;4355000;7
"ND23";525000;4345000;7
"ND22";525000;4335000;5
"ND21";525000;4325000;5
"ND20";525000;4315000;2
"NC29";525000;4305000;11
"NC28";525000;4295000;3
"NC27";525000;4285000;7
"NC26";525000;4275000;9
"NC25";525000;4265000;8
"NC24";525000;4255000;3
"NC23";525000;4245000;4
"NC22";525000;4235000;4
"NC21";525000;4225000;5
"NC20";525000;4215000;6
"NB29";525000;4205000;4
"NB28";525000;4195000;3
"NB27";525000;4185000;9
"NB26";525000;4175000;13
"NB25";525000;4165000;7
"NB24";525000;4155000;13
"NB23";525000;4145000;10
"NB22";525000;4135000;5
"NB21";525000;4125000;14
"NB20";525000;4115000;8
"NG35";535000;4665000;11
"NG34";535000;4655000;5
"NG33";535000;4645000;8
"NG32";535000;4635000;5
"NG31";535000;4625000;5
"NG30";535000;4615000;13
"NF39";535000;4605000;7
"NF38";535000;4595000;1
"NF37";535000;4585000;3
"NF36";535000;4575000;2
"NF35";535000;4565000;13
"NF34";535000;4555000;2
"NF33";535000;4545000;4
"NF31";535000;4525000;1
"NF30";535000;4515000;4
"NE38";535000;4495000;2
"NE37";535000;4485000;4
"NE36";535000;4475000;6
"NE35";535000;4465000;4
"NE34";535000;4455000;6
"NE33";535000;4445000;7
"NE32";535000;4435000;15
"NE31";535000;4425000;6
"ND39";535000;4405000;1
"ND38";535000;4395000;10
"ND37";535000;4385000;10
"ND36";535000;4375000;7
"ND35";535000;4365000;4
"ND34";535000;4355000;1
"ND33";535000;4345000;6
"ND32";535000;4335000;6
"ND31";535000;4325000;5
"ND30";535000;4315000;3
"NC39";535000;4305000;5
"NC38";535000;4295000;5
"NC37";535000;4285000;5
"NC36";535000;4275000;4
"NC35";535000;4265000;1
"NC34";535000;4255000;5
"NC33";535000;4245000;4
"NC32";535000;4235000;9
"NC31";535000;4225000;9
"NC30";535000;4215000;3
"NB39";535000;4205000;6
"NB38";535000;4195000;1
"NB37";535000;4185000;2
"NB36";535000;4175000;5
"NB35";535000;4165000;5
"NB34";535000;4155000;5
"NB33";535000;4145000;11
"NB32";535000;4135000;13
"NB31";535000;4125000;13
"NB30";535000;4115000;7
"NG45";545000;4665000;2
"NG44";545000;4655000;4
"NG43";545000;4645000;4
"NG42";545000;4635000;7
"NG41";545000;4625000;5
"NG40";545000;4615000;11
"NF49";545000;4605000;2
"NF48";545000;4595000;2
"NF47";545000;4585000;1
"NF46";545000;4575000;3
"NF45";545000;4565000;6
"NF44";545000;4555000;7
"NF43";545000;4545000;4
"NF42";545000;4535000;3
"NF41";545000;4525000;4
"NF40";545000;4515000;2
"NE49";545000;4505000;1
"NE47";545000;4485000;6
"NE46";545000;4475000;10
"NE45";545000;4465000;31
"NE44";545000;4455000;15
"NE43";545000;4445000;26
"NE42";545000;4435000;15
"NE41";545000;4425000;12
"NE40";545000;4415000;9
"ND49";545000;4405000;13
"ND48";545000;4395000;3
"ND47";545000;4385000;4
"ND46";545000;4375000;2
"ND45";545000;4365000;1
"ND44";545000;4355000;1
"ND42";545000;4335000;8
"ND41";545000;4325000;1
"ND40";545000;4315000;6
"NC49";545000;4305000;4
"NC48";545000;4295000;1
"NC47";545000;4285000;2
"NC46";545000;4275000;6
"NC45";545000;4265000;5
"NC44";545000;4255000;2
"NC43";545000;4245000;2
"NC42";545000;4235000;2
"NC41";545000;4225000;2
"NC40";545000;4215000;2
"NB49";545000;4205000;2
"NB48";545000;4195000;1
"NB47";545000;4185000;6
"NB46";545000;4175000;2
"NB45";545000;4165000;6
"NB44";545000;4155000;3
"NB43";545000;4145000;11
"NB42";545000;4135000;9
"NB41";545000;4125000;17
"NB40";545000;4115000;14
"NG56";555000;4675000;4
"NG55";555000;4665000;6
"NG54";555000;4655000;6
"NG53";555000;4645000;7
"NG52";555000;4635000;5
"NG51";555000;4625000;3
"NG50";555000;4615000;6
"NF59";555000;4605000;3
"NF58";555000;4595000;3
"NF57";555000;4585000;5
"NF56";555000;4575000;4
"NF55";555000;4565000;2
"NF54";555000;4555000;6
"NF53";555000;4545000;6
"NF52";555000;4535000;4
"NF51";555000;4525000;8
"NF50";555000;4515000;2
"NE59";555000;4505000;3
"NE57";555000;4485000;4
"NE56";555000;4475000;13
"NE55";555000;4465000;19
"NE54";555000;4455000;23
"NE53";555000;4445000;12
"NE52";555000;4435000;15
"NE51";555000;4425000;13
"NE50";555000;4415000;9
"ND59";555000;4405000;7
"ND58";555000;4395000;6
"ND57";555000;4385000;5
"ND56";555000;4375000;5
"ND54";555000;4355000;1
"ND52";555000;4335000;5
"ND51";555000;4325000;3
"ND50";555000;4315000;4
"NC59";555000;4305000;9
"NC58";555000;4295000;3
"NC57";555000;4285000;2
"NC56";555000;4275000;6
"NC55";555000;4265000;5
"NC54";555000;4255000;6
"NC53";555000;4245000;10
"NC52";555000;4235000;12
"NC51";555000;4225000;1
"NB59";555000;4205000;1
"NB58";555000;4195000;3
"NB56";555000;4175000;3
"NB55";555000;4165000;2
"NB54";555000;4155000;5
"NB53";555000;4145000;10
"NB52";555000;4135000;15
"NB51";555000;4125000;11
"NB50";555000;4115000;12
"NG66";565000;4675000;13
"NG65";565000;4665000;5
"NG64";565000;4655000;5
"NG63";565000;4645000;6
"NG62";565000;4635000;5
"NG61";565000;4625000;4
"NG60";565000;4615000;6
"NF69";565000;4605000;2
"NF68";565000;4595000;5
"NF67";565000;4585000;1
"NF66";565000;4575000;2
"NF65";565000;4565000;7
"NF64";565000;4555000;10
"NF63";565000;4545000;11
"NF62";565000;4535000;11
"NF61";565000;4525000;8
"NF60";565000;4515000;8
"NE69";565000;4505000;13
"NE68";565000;4495000;12
"NE67";565000;4485000;3
"NE66";565000;4475000;12
"NE65";565000;4465000;5
"NE64";565000;4455000;12
"NE63";565000;4445000;11
"NE62";565000;4435000;1
"NE61";565000;4425000;9
"NE60";565000;4415000;16
"ND69";565000;4405000;10
"ND68";565000;4395000;7
"ND67";565000;4385000;5
"ND66";565000;4375000;11
"ND65";565000;4365000;2
"ND64";565000;4355000;4
"ND63";565000;4345000;1
"ND62";565000;4335000;1
"ND61";565000;4325000;6
"ND60";565000;4315000;1
"NC69";565000;4305000;6
"NC68";565000;4295000;4
"NC67";565000;4285000;8
"NC66";565000;4275000;6
"NC65";565000;4265000;5
"NC64";565000;4255000;3
"NC63";565000;4245000;16
"NC62";565000;4235000;9
"NC61";565000;4225000;4
"NC60";565000;4215000;3
"NB69";565000;4205000;1
"NB68";565000;4195000;1
"NB66";565000;4175000;4
"NB65";565000;4165000;10
"NB64";565000;4155000;2
"NB63";565000;4145000;9
"NB62";565000;4135000;17
"NB61";565000;4125000;18
"NB60";565000;4115000;10
"NG75";575000;4665000;1
"NG74";575000;4655000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;12
"NG71";575000;4625000;10
"NG70";575000;4615000;5
"NF79";575000;4605000;5
"NF78";575000;4595000;5
"NF77";575000;4585000;5
"NF76";575000;4575000;4
"NF75";575000;4565000;6
"NF74";575000;4555000;10
"NF73";575000;4545000;10
"NF72";575000;4535000;10
"NF71";575000;4525000;13
"NF70";575000;4515000;4
"NE79";575000;4505000;9
"NE78";575000;4495000;9
"NE77";575000;4485000;2
"NE76";575000;4475000;2
"NE75";575000;4465000;2
"NE74";575000;4455000;10
"NE73";575000;4445000;4
"NE72";575000;4435000;2
"NE71";575000;4425000;10
"NE70";575000;4415000;16
"ND79";575000;4405000;12
"ND78";575000;4395000;10
"ND77";575000;4385000;11
"ND75";575000;4365000;1
"ND72";575000;4335000;3
"ND71";575000;4325000;4
"ND70";575000;4315000;6
"NC79";575000;4305000;7
"NC78";575000;4295000;5
"NC77";575000;4285000;6
"NC76";575000;4275000;7
"NC75";575000;4265000;7
"NC74";575000;4255000;3
"NC73";575000;4245000;4
"NC72";575000;4235000;7
"NC71";575000;4225000;10
"NC70";575000;4215000;2
"NB79";575000;4205000;2
"NB78";575000;4195000;5
"NB77";575000;4185000;5
"NB76";575000;4175000;3
"NB75";575000;4165000;4
"NB74";575000;4155000;6
"NB73";575000;4145000;6
"NB72";575000;4135000;14
"NB71";575000;4125000;18
"NB70";575000;4115000;10
"NG83";585000;4645000;3
"NG82";585000;4635000;3
"NG81";585000;4625000;7
"NG80";585000;4615000;3
"NF89";585000;4605000;6
"NF88";585000;4595000;2
"NF87";585000;4585000;4
"NF86";585000;4575000;8
"NF85";585000;4565000;3
"NF84";585000;4555000;11
"NF83";585000;4545000;9
"NF82";585000;4535000;5
"NF81";585000;4525000;5
"NF80";585000;4515000;2
"NE89";585000;4505000;9
"NE88";585000;4495000;12
"NE87";585000;4485000;7
"NE85";585000;4465000;19
"NE84";585000;4455000;1
"NE83";585000;4445000;4
"NE82";585000;4435000;8
"NE81";585000;4425000;9
"NE80";585000;4415000;13
"ND89";585000;4405000;10
"ND88";585000;4395000;8
"ND87";585000;4385000;13
"ND86";585000;4375000;2
"ND84";585000;4355000;3
"ND83";585000;4345000;1
"ND82";585000;4335000;5
"ND81";585000;4325000;5
"ND80";585000;4315000;5
"NC89";585000;4305000;3
"NC88";585000;4295000;4
"NC87";585000;4285000;4
"NC86";585000;4275000;15
"NC85";585000;4265000;5
"NC84";585000;4255000;7
"NC83";585000;4245000;9
"NC82";585000;4235000;1
"NC81";585000;4225000;17
"NC80";585000;4215000;5
"NB89";585000;4205000;3
"NB88";585000;4195000;4
"NB87";585000;4185000;9
"NB86";585000;4175000;7
"NB85";585000;4165000;10
"NB84";585000;4155000;3
"NB83";585000;4145000;10
"NB82";585000;4135000;16
"NB81";585000;4125000;25
"NB80";585000;4115000;22
"NA89";585000;4105000;14
"NG93";595000;4645000;2
"NG92";595000;4635000;5
"NG91";595000;4625000;7
"NG90";595000;4615000;3
"NF99";595000;4605000;4
"NF98";595000;4595000;4
"NF97";595000;4585000;6
"NF96";595000;4575000;5
"NF95";595000;4565000;6
"NF94";595000;4555000;13
"NF93";595000;4545000;5
"NF92";595000;4535000;3
"NF91";595000;4525000;7
"NF90";595000;4515000;6
"NE99";595000;4505000;1
"NE98";595000;4495000;8
"NE97";595000;4485000;2
"NE96";595000;4475000;4
"NE95";595000;4465000;16
"NE94";595000;4455000;9
"NE93";595000;4445000;9
"NE92";595000;4435000;10
"NE91";595000;4425000;11
"NE90";595000;4415000;7
"ND99";595000;4405000;8
"ND98";595000;4395000;12
"ND97";595000;4385000;12
"ND96";595000;4375000;4
"ND95";595000;4365000;4
"ND94";595000;4355000;1
"ND92";595000;4335000;1
"ND91";595000;4325000;2
"ND90";595000;4315000;1
"NC99";595000;4305000;4
"NC98";595000;4295000;1
"NC97";595000;4285000;4
"NC96";595000;4275000;1
"NC95";595000;4265000;2
"NC93";595000;4245000;1
"NC92";595000;4235000;8
"NC91";595000;4225000;10
"NC90";595000;4215000;3
"NB99";595000;4205000;6
"NB98";595000;4195000;2
"NB97";595000;4185000;8
"NB96";595000;4175000;8
"NB95";595000;4165000;7
"NB94";595000;4155000;5
"NB93";595000;4145000;10
"NB92";595000;4135000;14
"NB91";595000;4125000;22
"NB90";595000;4115000;26
"NA99";595000;4105000;20
"PG04";605000;4655000;3
"PG03";605000;4645000;7
"PG02";605000;4635000;2
"PG01";605000;4625000;9
"PG00";605000;4615000;4
"PF09";605000;4605000;5
"PF08";605000;4595000;3
"PF07";605000;4585000;4
"PF06";605000;4575000;7
"PF05";605000;4565000;15
"PF04";605000;4555000;9
"PF03";605000;4545000;7
"PF02";605000;4535000;9
"PF01";605000;4525000;9
"PE09";605000;4505000;5
"PE08";605000;4495000;3
"PE07";605000;4485000;12
"PE06";605000;4475000;11
"PE05";605000;4465000;6
"PE04";605000;4455000;1
"PE03";605000;4445000;5
"PE02";605000;4435000;7
"PE01";605000;4425000;3
"PE00";605000;4415000;8
"PD09";605000;4405000;11
"PD08";605000;4395000;5
"PD07";605000;4385000;7
"PD06";605000;4375000;2
"PD05";605000;4365000;1
"PD04";605000;4355000;3
"PD03";605000;4345000;5
"PD02";605000;4335000;1
"PD01";605000;4325000;1
"PD00";605000;4315000;2
"PC08";605000;4295000;2
"PC07";605000;4285000;6
"PC04";605000;4255000;3
"PC03";605000;4245000;9
"PC02";605000;4235000;2
"PC01";605000;4225000;2
"PC00";605000;4215000;6
"PB09";605000;4205000;2
"PB08";605000;4195000;9
"PB07";605000;4185000;18
"PB06";605000;4175000;12
"PB05";605000;4165000;3
"PB04";605000;4155000;13
"PB03";605000;4145000;13
"PB02";605000;4135000;12
"PB01";605000;4125000;17
"PB00";605000;4115000;22
"PA09";605000;4105000;9
"PG13";615000;4645000;12
"PG12";615000;4635000;7
"PG11";615000;4625000;4
"PG10";615000;4615000;5
"PF19";615000;4605000;7
"PF18";615000;4595000;3
"PF17";615000;4585000;6
"PF16";615000;4575000;3
"PF15";615000;4565000;14
"PF14";615000;4555000;13
"PF13";615000;4545000;6
"PF12";615000;4535000;6
"PF11";615000;4525000;1
"PF10";615000;4515000;12
"PE19";615000;4505000;2
"PE18";615000;4495000;2
"PE17";615000;4485000;7
"PE16";615000;4475000;6
"PE15";615000;4465000;4
"PE14";615000;4455000;5
"PE13";615000;4445000;6
"PE12";615000;4435000;5
"PE11";615000;4425000;6
"PE10";615000;4415000;1
"PD19";615000;4405000;11
"PD18";615000;4395000;13
"PD17";615000;4385000;3
"PD16";615000;4375000;10
"PD15";615000;4365000;7
"PD14";615000;4355000;1
"PD13";615000;4345000;1
"PD12";615000;4335000;5
"PD11";615000;4325000;2
"PD10";615000;4315000;12
"PC19";615000;4305000;3
"PC17";615000;4285000;5
"PC15";615000;4265000;9
"PC13";615000;4245000;5
"PC12";615000;4235000;5
"PC11";615000;4225000;1
"PC10";615000;4215000;15
"PB19";615000;4205000;7
"PB18";615000;4195000;17
"PB17";615000;4185000;17
"PB16";615000;4175000;24
"PB15";615000;4165000;11
"PB14";615000;4155000;11
"PB13";615000;4145000;10
"PB12";615000;4135000;9
"PB11";615000;4125000;13
"PB10";615000;4115000;11
"PG23";625000;4645000;5
"PG22";625000;4635000;7
"PG21";625000;4625000;6
"PG20";625000;4615000;6
"PF29";625000;4605000;5
"PF28";625000;4595000;6
"PF27";625000;4585000;3
"PF26";625000;4575000;11
"PF25";625000;4565000;12
"PF24";625000;4555000;16
"PF23";625000;4545000;8
"PF22";625000;4535000;3
"PF21";625000;4525000;2
"PF20";625000;4515000;1
"PE29";625000;4505000;4
"PE27";625000;4485000;13
"PE26";625000;4475000;7
"PE25";625000;4465000;1
"PE24";625000;4455000;6
"PE23";625000;4445000;5
"PE22";625000;4435000;8
"PE21";625000;4425000;13
"PE20";625000;4415000;6
"PD29";625000;4405000;11
"PD28";625000;4395000;4
"PD27";625000;4385000;5
"PD26";625000;4375000;3
"PD25";625000;4365000;2
"PD23";625000;4345000;11
"PD21";625000;4325000;4
"PD20";625000;4315000;3
"PC29";625000;4305000;4
"PC28";625000;4295000;4
"PC27";625000;4285000;2
"PC26";625000;4275000;5
"PC25";625000;4265000;6
"PC24";625000;4255000;13
"PC23";625000;4245000;4
"PC22";625000;4235000;2
"PC21";625000;4225000;3
"PC20";625000;4215000;12
"PB29";625000;4205000;13
"PB28";625000;4195000;14
"PB27";625000;4185000;6
"PB26";625000;4175000;17
"PB25";625000;4165000;13
"PB24";625000;4155000;13
"PB23";625000;4145000;12
"PB22";625000;4135000;10
"PB21";625000;4125000;12
"PB20";625000;4115000;4
"PG33";635000;4645000;4
"PG32";635000;4635000;7
"PG31";635000;4625000;2
"PG30";635000;4615000;6
"PF39";635000;4605000;5
"PF38";635000;4595000;10
"PF37";635000;4585000;10
"PF36";635000;4575000;8
"PF35";635000;4565000;8
"PF34";635000;4555000;9
"PF33";635000;4545000;5
"PF32";635000;4535000;8
"PF31";635000;4525000;10
"PF30";635000;4515000;11
"PE39";635000;4505000;5
"PE38";635000;4495000;6
"PE37";635000;4485000;11
"PE36";635000;4475000;1
"PE35";635000;4465000;8
"PE34";635000;4455000;3
"PE33";635000;4445000;10
"PE32";635000;4435000;6
"PE31";635000;4425000;11
"PE30";635000;4415000;11
"PD39";635000;4405000;8
"PD37";635000;4385000;5
"PD36";635000;4375000;13
"PD35";635000;4365000;8
"PD34";635000;4355000;2
"PD32";635000;4335000;5
"PD31";635000;4325000;1
"PC39";635000;4305000;6
"PC38";635000;4295000;7
"PC37";635000;4285000;4
"PC35";635000;4265000;7
"PC34";635000;4255000;1
"PC32";635000;4235000;9
"PC31";635000;4225000;2
"PC30";635000;4215000;12
"PB39";635000;4205000;4
"PB37";635000;4185000;6
"PB36";635000;4175000;3
"PB35";635000;4165000;6
"PB34";635000;4155000;6
"PB33";635000;4145000;12
"PB32";635000;4135000;13
"PB31";635000;4125000;14
"PG43";645000;4645000;4
"PG42";645000;4635000;3
"PG41";645000;4625000;7
"PG40";645000;4615000;9
"PF49";645000;4605000;5
"PF48";645000;4595000;5
"PF47";645000;4585000;9
"PF46";645000;4575000;5
"PF45";645000;4565000;15
"PF44";645000;4555000;9
"PF43";645000;4545000;12
"PF42";645000;4535000;12
"PF41";645000;4525000;13
"PF40";645000;4515000;13
"PE49";645000;4505000;9
"PE48";645000;4495000;8
"PE47";645000;4485000;5
"PE46";645000;4475000;5
"PE45";645000;4465000;1
"PE44";645000;4455000;6
"PE43";645000;4445000;11
"PE42";645000;4435000;9
"PE41";645000;4425000;17
"PE40";645000;4415000;9
"PD49";645000;4405000;11
"PD46";645000;4375000;10
"PD45";645000;4365000;5
"PD44";645000;4355000;3
"PD43";645000;4345000;2
"PD42";645000;4335000;2
"PD41";645000;4325000;4
"PD40";645000;4315000;2
"PC48";645000;4295000;9
"PC47";645000;4285000;2
"PC46";645000;4275000;3
"PC45";645000;4265000;9
"PC44";645000;4255000;6
"PC43";645000;4245000;7
"PC42";645000;4235000;11
"PC41";645000;4225000;10
"PC40";645000;4215000;8
"PB49";645000;4205000;6
"PB48";645000;4195000;7
"PB41";645000;4125000;6
"PG54";655000;4655000;8
"PG53";655000;4645000;10
"PG52";655000;4635000;8
"PG51";655000;4625000;4
"PG50";655000;4615000;7
"PF59";655000;4605000;4
"PF58";655000;4595000;1
"PF57";655000;4585000;12
"PF56";655000;4575000;12
"PF55";655000;4565000;7
"PF54";655000;4555000;18
"PF53";655000;4545000;8
"PF52";655000;4535000;12
"PF51";655000;4525000;11
"PF50";655000;4515000;4
"PE59";655000;4505000;5
"PE58";655000;4495000;4
"PE57";655000;4485000;5
"PE56";655000;4475000;12
"PE55";655000;4465000;5
"PE54";655000;4455000;6
"PE53";655000;4445000;10
"PE52";655000;4435000;11
"PE51";655000;4425000;12
"PE50";655000;4415000;7
"PD59";655000;4405000;7
"PD53";655000;4345000;1
"PD52";655000;4335000;7
"PD51";655000;4325000;1
"PD50";655000;4315000;14
"PC59";655000;4305000;12
"PC58";655000;4295000;3
"PC54";655000;4255000;4
"PC53";655000;4245000;6
"PC52";655000;4235000;12
"PC51";655000;4225000;8
"PC50";655000;4215000;8
"PB59";655000;4205000;2
"PG64";665000;4655000;6
"PG63";665000;4645000;11
"PG62";665000;4635000;6
"PG61";665000;4625000;5
"PG60";665000;4615000;9
"PF69";665000;4605000;11
"PF68";665000;4595000;8
"PF67";665000;4585000;10
"PF66";665000;4575000;14
"PF65";665000;4565000;16
"PF64";665000;4555000;8
"PF63";665000;4545000;6
"PF62";665000;4535000;5
"PF61";665000;4525000;6
"PF60";665000;4515000;6
"PE69";665000;4505000;4
"PE68";665000;4495000;9
"PE67";665000;4485000;11
"PE66";665000;4475000;12
"PE65";665000;4465000;2
"PE64";665000;4455000;8
"PE63";665000;4445000;9
"PE62";665000;4435000;1
"PE61";665000;4425000;2
"PE60";665000;4415000;5
"PD69";665000;4405000;13
"PD62";665000;4335000;3
"PD61";665000;4325000;8
"PD60";665000;4315000;16
"PC62";665000;4235000;17
"PC61";665000;4225000;6
"PC60";665000;4215000;1
"PG74";675000;4655000;12
"PG73";675000;4645000;14
"PG72";675000;4635000;16
"PG71";675000;4625000;6
"PG70";675000;4615000;15
"PF79";675000;4605000;15
"PF78";675000;4595000;15
"PF77";675000;4585000;17
"PF76";675000;4575000;16
"PF75";675000;4565000;11
"PF74";675000;4555000;20
"PF73";675000;4545000;8
"PF72";675000;4535000;6
"PF71";675000;4525000;8
"PF70";675000;4515000;7
"PE79";675000;4505000;11
"PE78";675000;4495000;8
"PE77";675000;4485000;10
"PE76";675000;4475000;7
"PE73";675000;4445000;2
"PE71";675000;4425000;10
"PE70";675000;4415000;7
"PD72";675000;4335000;5
"PC72";675000;4235000;18
"PC71";675000;4225000;5
"PC70";675000;4215000;1
"PG85";685000;4665000;2
"PG84";685000;4655000;7
"PG83";685000;4645000;22
"PG82";685000;4635000;22
"PG81";685000;4625000;8
"PG80";685000;4615000;14
"PF89";685000;4605000;17
"PF88";685000;4595000;19
"PF87";685000;4585000;14
"PF86";685000;4575000;3
"PF85";685000;4565000;8
"PF84";685000;4555000;8
"PF83";685000;4545000;1
"PF82";685000;4535000;7
"PF81";685000;4525000;3
"PF80";685000;4515000;3
"PE89";685000;4505000;1
"PE88";685000;4495000;9
"PE87";685000;4485000;3
"PE86";685000;4475000;3
"PE82";685000;4435000;2
"PG94";695000;4655000;9
"PG93";695000;4645000;14
"PG92";695000;4635000;6
"PG91";695000;4625000;9
"PG90";695000;4615000;13
"PF99";695000;4605000;16
"PF98";695000;4595000;10
"PF97";695000;4585000;3
"PF96";695000;4575000;11
"PF95";695000;4565000;4
"QG04";705000;4655000;7
"QG03";705000;4645000;9
"QG02";705000;4635000;9
"QG01";705000;4625000;7
"QG00";705000;4615000;17
"QF09";705000;4605000;8
"QF08";705000;4595000;12
"QF07";705000;4585000;12
"QF06";705000;4575000;1
"QG11";715000;4625000;13
"QG10";715000;4615000;14
"QF19";715000;4605000;14
"QF18";715000;4595000;12
"QF17";715000;4585000;15
"QG21";725000;4625000;4
"QG20";725000;4615000;12
"QF29";725000;4605000;13
"QF28";725000;4595000;12
"QG30";735000;4615000;16
