QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC25";"29S";525000;4255000;"Alisma lanceolatum";2019;1;8;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Alisma lanceolatum";2014;4;17;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Alisma lanceolatum";2014;4;15;"AndrÃ© Carapeto"
"ND22";"29S";525000;4325000;"Alisma lanceolatum";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Alisma lanceolatum";2015;7;7;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Alisma lanceolatum";2020;7;1;"Vasco Silva, Ana Paula Paes â€ "
"NE25";"29T";525000;4455000;"Alisma lanceolatum";2015;9;7;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Alisma lanceolatum";2024;2;10;"Afonso Petronilho"
"NE28";"29T";525000;4485000;"Alisma lanceolatum";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Alisma lanceolatum";2015;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Alisma lanceolatum";2016;6;19;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Alisma lanceolatum";2022;9;10;"Maria JoÃ£o Correia"
"NB34";"29S";535000;4145000;"Alisma lanceolatum";2013;5;16;"AndrÃ© Carapeto"
"NB39";"29S";535000;4195000;"Alisma lanceolatum";2024;4;21;"Paula Canha"
"NB39";"29S";535000;4195000;"Alisma lanceolatum";2024;4;20;"Paula Canha"
"NC31";"29S";535000;4215000;"Alisma lanceolatum";1998;;;"Ana Isabel Correia"
"ND31";"29S";535000;4315000;"Alisma lanceolatum";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Alisma lanceolatum";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"NE37";"29T";535000;4475000;"Alisma lanceolatum";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Alisma lanceolatum";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Alisma lanceolatum";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Alisma lanceolatum";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Alisma lanceolatum";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Alisma lanceolatum";2018;6;15;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Alisma lanceolatum";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Alisma lanceolatum";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Alisma lanceolatum";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF37";"29T";535000;4575000;"Alisma lanceolatum";2023;6;21;"Pedro Beja (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Alisma lanceolatum";2023;6;24;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Alisma lanceolatum";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Alisma lanceolatum";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NB42";"29S";545000;4125000;"Alisma lanceolatum";2019;7;24;"Udo Schwarzer"
"NB45";"29S";545000;4155000;"Alisma lanceolatum";2022;8;13;"Maria JoÃ£o Correia"
"NB47";"29S";545000;4175000;"Alisma lanceolatum";2024;4;28;"Paula Canha"
"ND46";"29S";545000;4365000;"Alisma lanceolatum";2015;8;21;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Alisma lanceolatum";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"NE43";"29T";545000;4435000;"Alisma lanceolatum";2018;2;3;"JoÃ£o Domingues Almeida"
"NE49";"29T";545000;4495000;"Alisma lanceolatum";2018;5;3;"Paulo Pereira (LVFlora)"
"NE49";"29T";545000;4495000;"Alisma lanceolatum";2018;5;11;"Paulo Pereira (LVFlora)"
"NG45";"29T";545000;4655000;"Alisma lanceolatum";2015;7;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB51";"29S";555000;4115000;"Alisma lanceolatum";2023;11;13;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Alisma lanceolatum";2019;7;24;"Udo Schwarzer"
"NB51";"29S";555000;4115000;"Alisma lanceolatum";2019;7;18;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Alisma lanceolatum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC54";"29S";555000;4245000;"Alisma lanceolatum";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Alisma lanceolatum";2018;8;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NG56";"29T";555000;4665000;"Alisma lanceolatum";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Alisma lanceolatum";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Alisma lanceolatum";2020;6;25;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Alisma lanceolatum";2023;7;4;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Alisma lanceolatum";2007;6;;"Vasco Silva"
"NC64";"29S";565000;4245000;"Alisma lanceolatum";2017;5;14;"Udo Schwarzer"
"NC66";"29S";565000;4265000;"Alisma lanceolatum";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC67";"29S";565000;4275000;"Alisma lanceolatum";2011;7;4;"EstÃªvÃ£o Portela-Pereira"
"ND64";"29S";565000;4345000;"Alisma lanceolatum";;;;"Rute CaraÃ§a"
"ND66";"29S";565000;4365000;"Alisma lanceolatum";1996;8;;"Cristina Tauleigne Gomes"
"NE62";"29T";565000;4425000;"Alisma lanceolatum";2016;7;3;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Alisma lanceolatum";2021;7;24;"Carlos Venade"
"NB72";"29S";575000;4125000;"Alisma lanceolatum";2015;5;21;"Francisco Clamote"
"NB73";"29S";575000;4135000;"Alisma lanceolatum";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Alisma lanceolatum";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Alisma lanceolatum";2013;4;16;"AndrÃ© Carapeto"
"NB78";"29S";575000;4185000;"Alisma lanceolatum";2012;6;8;"Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Alisma lanceolatum";;;;"Rute CaraÃ§a"
"NE70";"29S";575000;4405000;"Alisma lanceolatum";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Alisma lanceolatum";2012;7;3;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Alisma lanceolatum";2015;8;28;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Alisma lanceolatum";2017;8;15;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Alisma lanceolatum";2003;4;10;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Alisma lanceolatum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Alisma lanceolatum";2017;6;10;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Alisma lanceolatum";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Alisma lanceolatum";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Alisma lanceolatum";2006;5;11;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Alisma lanceolatum";2016;3;13;"Udo Schwarzer"
"NB85";"29S";585000;4155000;"Alisma lanceolatum";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Alisma lanceolatum";2016;4;19;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Alisma lanceolatum";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Alisma lanceolatum";2004;4;9;"Joana LourenÃ§o, Ana Serronha"
"NC86";"29S";585000;4265000;"Alisma lanceolatum";2005;5;17;"Pedro Pereira, Guilherme Dias"
"NC86";"29S";585000;4265000;"Alisma lanceolatum";2006;3;18;"Carla Pinto Cruz"
"ND87";"29S";585000;4375000;"Alisma lanceolatum";2010;9;30;"EstÃªvÃ£o Portela-Pereira"
"NE81";"29S";585000;4415000;"Alisma lanceolatum";2015;8;28;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Alisma lanceolatum";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"NE86";"29T";585000;4465000;"Alisma lanceolatum";1996;8;14;"Paulo Silveira"
"NA99";"29S";595000;4095000;"Alisma lanceolatum";2013;5;4;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Alisma lanceolatum";2018;7;14;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Alisma lanceolatum";2022;10;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Alisma lanceolatum";2021;5;28;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Alisma lanceolatum";2021;5;28;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Alisma lanceolatum";2022;6;27;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Alisma lanceolatum";2018;9;6;"Maria JoÃ£o Correia"
"ND99";"29S";595000;4395000;"Alisma lanceolatum";2021;6;10;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Alisma lanceolatum";2012;9;20;"David T. Holyoak"
"NF99";"29T";595000;4595000;"Alisma lanceolatum";2014;8;1;"JoÃ£o LourenÃ§o"
"PB01";"29S";605000;4115000;"Alisma lanceolatum";2021;5;30;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Alisma lanceolatum";2019;6;1;"Maria JoÃ£o Correia"
"PB05";"29S";605000;4155000;"Alisma lanceolatum";2022;6;22;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Alisma lanceolatum";2018;6;17;"Udo Schwarzer"
"PC02";"29S";605000;4225000;"Alisma lanceolatum";2003;7;21;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD04";"29S";605000;4345000;"Alisma lanceolatum";2017;5;2;"Francisco Clamote"
"PD04";"29S";605000;4345000;"Alisma lanceolatum";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD09";"29S";605000;4395000;"Alisma lanceolatum";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Alisma lanceolatum";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Alisma lanceolatum";2014;5;28;"Francisco Clamote"
"PF05";"29T";605000;4555000;"Alisma lanceolatum";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Alisma lanceolatum";2014;8;1;"JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Alisma lanceolatum";2023;8;16;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Alisma lanceolatum";2023;8;16;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Alisma lanceolatum";2018;7;22;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Alisma lanceolatum";2007;6;11;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Alisma lanceolatum";2007;3;6;"AndrÃ© Carapeto"
"PD19";"29S";615000;4395000;"Alisma lanceolatum";2012;7;21;"David T. Holyoak"
"PB21";"29S";625000;4115000;"Alisma lanceolatum";2021;7;5;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Alisma lanceolatum";2021;7;5;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Alisma lanceolatum";2023;10;18;"Maria JoÃ£o Correia"
"PD26";"29S";625000;4365000;"Alisma lanceolatum";;;;"Rute CaraÃ§a"
"PG21";"29T";625000;4615000;"Alisma lanceolatum";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Alisma lanceolatum";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Alisma lanceolatum";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Alisma lanceolatum";2019;10;20;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Alisma lanceolatum";2019;7;6;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Alisma lanceolatum";2019;6;9;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Alisma lanceolatum";2019;5;26;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Alisma lanceolatum";2020;1;26;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Alisma lanceolatum";2021;10;3;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Alisma lanceolatum";2022;7;2;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Alisma lanceolatum";2019;6;1;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Alisma lanceolatum";2018;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD37";"29S";635000;4375000;"Alisma lanceolatum";;;;"Rute CaraÃ§a"
"PE35";"29T";635000;4455000;"Alisma lanceolatum";2015;8;1;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Alisma lanceolatum";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Alisma lanceolatum";2009;5;;"SÃ­lvia Ribeiro"
"PC45";"29S";645000;4255000;"Alisma lanceolatum";2003;7;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD43";"29S";645000;4335000;"Alisma lanceolatum";2016;6;11;"Francisco Clamote"
"PE40";"29S";645000;4405000;"Alisma lanceolatum";2013;6;4;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Alisma lanceolatum";2015;4;10;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Alisma lanceolatum";2007;7;3;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Alisma lanceolatum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC52";"29S";655000;4225000;"Alisma lanceolatum";2009;5;;"SÃ­lvia Ribeiro"
"PC52";"29S";655000;4225000;"Alisma lanceolatum";2009;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Alisma lanceolatum";2019;8;29;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Alisma lanceolatum";2016;9;8;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Alisma lanceolatum";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Alisma lanceolatum";1996;6;24;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Alisma lanceolatum";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Alisma lanceolatum";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE67";"29T";665000;4475000;"Alisma lanceolatum";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Alisma lanceolatum";2019;8;28;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Alisma lanceolatum";2018;8;5;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Alisma lanceolatum";2015;6;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Alisma lanceolatum";2016;9;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Alisma lanceolatum";2015;7;18;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Alisma lanceolatum";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Alisma lanceolatum";2019;8;27;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Alisma lanceolatum";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Alisma lanceolatum";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Alisma lanceolatum";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Alisma lanceolatum";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Alisma lanceolatum";2015;7;24;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Alisma lanceolatum";2015;6;27;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Alisma lanceolatum";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Alisma lanceolatum";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE77";"29T";675000;4475000;"Alisma lanceolatum";2016;9;6;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Alisma lanceolatum";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Alisma lanceolatum";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Alisma lanceolatum";2015;7;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Alisma lanceolatum";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Alisma lanceolatum";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Alisma lanceolatum";2016;9;10;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Alisma lanceolatum";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Alisma lanceolatum";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE87";"29T";685000;4475000;"Alisma lanceolatum";2016;9;6;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Alisma lanceolatum";2013;9;23;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Alisma lanceolatum";2023;9;20;"Udo Schwarzer"
"PG83";"29T";685000;4635000;"Alisma lanceolatum";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Alisma lanceolatum";2017;6;3;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Alisma lanceolatum";2018;8;21;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Alisma lanceolatum";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Alisma lanceolatum";2018;6;3;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Alisma lanceolatum";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Alisma lanceolatum";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Alisma lanceolatum";2013;5;19;"Udo Schwarzer"
"QG11";"29T";715000;4615000;"Alisma lanceolatum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Alisma lanceolatum";2017;7;6;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Alisma lanceolatum";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Alisma lanceolatum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Alisma lanceolatum";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Alisma lanceolatum";2018;6;3;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Alisma lanceolatum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Alisma lanceolatum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Alisma lanceolatum";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
