QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Cortaderia selloana";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cortaderia selloana";2022;11;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cortaderia selloana";2022;10;9;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cortaderia selloana";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cortaderia selloana";2019;10;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cortaderia selloana";2019;10;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cortaderia selloana";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cortaderia selloana";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cortaderia selloana";2012;6;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Cortaderia selloana";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cortaderia selloana";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cortaderia selloana";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Cortaderia selloana";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Cortaderia selloana";2015;3;30;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Cortaderia selloana";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Cortaderia selloana";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Cortaderia selloana";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Cortaderia selloana";2014;2;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cortaderia selloana";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Cortaderia selloana";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Cortaderia selloana";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cortaderia selloana";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cortaderia selloana";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cortaderia selloana";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cortaderia selloana";2017;11;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cortaderia selloana";2023;11;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cortaderia selloana";2023;9;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cortaderia selloana";2014;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cortaderia selloana";2014;1;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cortaderia selloana";2023;10;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cortaderia selloana";2023;1;12;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Cortaderia selloana";2022;10;11;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cortaderia selloana";2022;2;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cortaderia selloana";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cortaderia selloana";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cortaderia selloana";2013;2;12;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Cortaderia selloana";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Cortaderia selloana";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cortaderia selloana";2012;10;;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Cortaderia selloana";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Cortaderia selloana";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Cortaderia selloana";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Cortaderia selloana";2019;1;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Cortaderia selloana";2019;1;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cortaderia selloana";2020;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cortaderia selloana";2020;2;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cortaderia selloana";2019;10;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cortaderia selloana";2019;10;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cortaderia selloana";2019;10;17;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Cortaderia selloana";2020;3;7;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2017;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2014;2;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2014;1;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Cortaderia selloana";2011;1;11;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Cortaderia selloana";2020;1;10;"Duarte Frade (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Cortaderia selloana";2020;7;1;"Duarte Frade (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Cortaderia selloana";2020;7;1;"Duarte Frade (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Cortaderia selloana";2021;12;30;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Cortaderia selloana";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Cortaderia selloana";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Cortaderia selloana";2014;6;26;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Cortaderia selloana";2012;10;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Cortaderia selloana";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Cortaderia selloana";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Cortaderia selloana";2020;2;16;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Cortaderia selloana";2019;2;8;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Cortaderia selloana";2019;2;8;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Cortaderia selloana";2019;2;8;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Cortaderia selloana";2019;2;8;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Cortaderia selloana";2023;5;23;"JoÃ£o Lima (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Cortaderia selloana";2015;3;10;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cortaderia selloana";2014;4;28;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cortaderia selloana";2008;11;13;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cortaderia selloana";2007;2;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Cortaderia selloana";2009;5;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Cortaderia selloana";2021;3;14;"AndrÃ© Carapeto"
"ND01";"29S";505000;4315000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Cortaderia selloana";2014;6;26;"AndrÃ© Carapeto"
"ND01";"29S";505000;4315000;"Cortaderia selloana";2014;6;26;"AndrÃ© Carapeto"
"ND01";"29S";505000;4315000;"Cortaderia selloana";2024;3;9;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Cortaderia selloana";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Cortaderia selloana";2014;6;26;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Cortaderia selloana";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Cortaderia selloana";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Cortaderia selloana";2024;3;22;"AndrÃ© Carapeto"
"ND05";"29S";505000;4355000;"Cortaderia selloana";2015;3;11;"Francisco Clamote"
"ND09";"29S";505000;4395000;"Cortaderia selloana";2018;8;5;"SÃ©rgio Duarte"
"ND09";"29S";505000;4395000;"Cortaderia selloana";2018;8;15;"SÃ©rgio Duarte"
"ND09";"29S";505000;4395000;"Cortaderia selloana";2018;2;1;"AndrÃ© Carapeto (LVFlora)"
"NE00";"29S";505000;4405000;"Cortaderia selloana";2020;5;17;"SÃ©rgio Duarte"
"NE04";"29T";505000;4445000;"Cortaderia selloana";2014;8;31;"Duarte Frade (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cortaderia selloana";2018;8;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Cortaderia selloana";2021;10;3;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Cortaderia selloana";2021;10;3;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Cortaderia selloana";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Cortaderia selloana";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB14";"29S";515000;4145000;"Cortaderia selloana";2021;9;10;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Cortaderia selloana";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"ND14";"29S";515000;4345000;"Cortaderia selloana";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND19";"29S";515000;4395000;"Cortaderia selloana";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Cortaderia selloana";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Cortaderia selloana";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Cortaderia selloana";2018;2;1;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Cortaderia selloana";2021;10;10;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Cortaderia selloana";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Cortaderia selloana";2012;12;13;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Cortaderia selloana";2021;1;6;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Cortaderia selloana";2021;1;14;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Cortaderia selloana";2021;12;28;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Cortaderia selloana";2022;12;29;"Duarte Frade (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Cortaderia selloana";2013;6;9;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Cortaderia selloana";2016;9;25;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cortaderia selloana";2012;11;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cortaderia selloana";2013;12;28;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cortaderia selloana";2017;5;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Cortaderia selloana";2017;11;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Cortaderia selloana";2017;11;26;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Cortaderia selloana";2017;11;26;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Cortaderia selloana";2017;11;10;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Cortaderia selloana";2018;8;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Cortaderia selloana";2021;11;17;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Cortaderia selloana";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB22";"29S";525000;4125000;"Cortaderia selloana";2013;4;9;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Cortaderia selloana";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Cortaderia selloana";2014;11;10;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Cortaderia selloana";2014;11;10;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Cortaderia selloana";2016;5;2;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Cortaderia selloana";2023;3;19;"CecÃ­lia Melo (BioDiversity4All)"
"NC29";"29S";525000;4295000;"Cortaderia selloana";2014;9;12;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cortaderia selloana";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Cortaderia selloana";2014;9;12;"AndrÃ© Carapeto"
"ND22";"29S";525000;4325000;"Cortaderia selloana";2020;1;18;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Cortaderia selloana";2014;5;30;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Cortaderia selloana";2014;6;26;"AndrÃ© Carapeto"
"NE21";"29S";525000;4415000;"Cortaderia selloana";2014;6;26;"AndrÃ© Carapeto"
"NE22";"29S";525000;4425000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE22";"29S";525000;4425000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE22";"29S";525000;4425000;"Cortaderia selloana";2014;6;26;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Cortaderia selloana";2021;10;10;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Cortaderia selloana";2015;9;7;"JoÃ£o Domingues Almeida"
"NE27";"29T";525000;4475000;"Cortaderia selloana";2022;12;26;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Cortaderia selloana";2021;9;25;"AndrÃ© Carapeto"
"NE28";"29T";525000;4485000;"Cortaderia selloana";2014;11;9;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Cortaderia selloana";2020;12;26;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Cortaderia selloana";2021;1;17;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Cortaderia selloana";2022;11;7;"Pedro Beja (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Cortaderia selloana";2018;5;2;"Pedro Beja (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Cortaderia selloana";2018;5;11;"Paulo Pereira (LVFlora)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2014;7;20;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2015;9;10;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2015;12;4;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2013;9;16;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2019;12;29;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2020;5;31;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2018;12;28;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2021;3;9;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2021;3;8;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2012;12;21;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2013;9;4;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2013;10;29;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2021;9;26;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2021;12;29;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2022;12;20;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Cortaderia selloana";2014;3;13;"Ana JÃºlia Pereira"
"NF20";"29T";525000;4505000;"Cortaderia selloana";2019;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Cortaderia selloana";2017;3;23;"Duarte Frade (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Cortaderia selloana";2019;10;13;"Duarte Frade (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Cortaderia selloana";2013;7;3;"David T. Holyoak"
"NF21";"29T";525000;4515000;"Cortaderia selloana";2022;6;22;"JoÃ£o Lima (BioDiversity4All)"
"NF22";"29T";525000;4525000;"Cortaderia selloana";2018;12;29;"Duarte Frade (BioDiversity4All)"
"NF22";"29T";525000;4525000;"Cortaderia selloana";2013;7;3;"David T. Holyoak"
"NF23";"29T";525000;4535000;"Cortaderia selloana";2019;8;23;"Duarte Frade (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Cortaderia selloana";2014;8;6;"Carlos Aguiar"
"NF24";"29T";525000;4545000;"Cortaderia selloana";2020;2;14;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Cortaderia selloana";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Cortaderia selloana";2016;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Cortaderia selloana";2021;10;10;"JoÃ£o Lima (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Cortaderia selloana";2021;10;10;"JoÃ£o Lima (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Cortaderia selloana";2022;2;9;"Pedro Beja (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Cortaderia selloana";2018;2;7;"Paulo Pereira (LVFlora)"
"NF25";"29T";525000;4555000;"Cortaderia selloana";2020;2;18;"JoÃ£o Lima (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Cortaderia selloana";2021;1;7;"JoÃ£o Lima (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Cortaderia selloana";2021;1;7;"JoÃ£o Lima (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Cortaderia selloana";2021;11;23;"JoÃ£o Lima (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Cortaderia selloana";2021;11;23;"JoÃ£o Lima (BioDiversity4All)"
"NF26";"29T";525000;4565000;"Cortaderia selloana";2022;9;28;"Pedro Beja (BioDiversity4All)"
"NF26";"29T";525000;4565000;"Cortaderia selloana";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF26";"29T";525000;4565000;"Cortaderia selloana";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF26";"29T";525000;4565000;"Cortaderia selloana";2023;4;8;"JoÃ£o Lima (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Cortaderia selloana";2018;1;29;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Cortaderia selloana";2018;11;28;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Cortaderia selloana";2018;11;28;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Cortaderia selloana";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Cortaderia selloana";2015;7;30;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Cortaderia selloana";2015;7;30;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Cortaderia selloana";2021;11;3;"JoÃ£o Lima (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Cortaderia selloana";2013;8;16;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Cortaderia selloana";2014;8;9;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Cortaderia selloana";2012;11;4;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Cortaderia selloana";2013;3;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Cortaderia selloana";2018;4;9;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Cortaderia selloana";2016;10;21;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Cortaderia selloana";2017;12;3;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Cortaderia selloana";2022;5;8;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Cortaderia selloana";2013;10;26;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Cortaderia selloana";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
"NB32";"29S";535000;4125000;"Cortaderia selloana";2014;3;24;"Francisco Clamote"
"NB34";"29S";535000;4145000;"Cortaderia selloana";2013;5;17;"AndrÃ© Carapeto"
"NC32";"29S";535000;4225000;"Cortaderia selloana";2022;12;31;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cortaderia selloana";2023;7;30;"JosÃ© Silvestre (BioDiversity4All)"
"NC33";"29S";535000;4235000;"Cortaderia selloana";2023;4;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE32";"29S";535000;4425000;"Cortaderia selloana";2022;11;9;"JosÃ© Silvestre (BioDiversity4All)"
"NE32";"29S";535000;4425000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE33";"29T";535000;4435000;"Cortaderia selloana";2022;11;12;"JosÃ© Silvestre (BioDiversity4All)"
"NE35";"29T";535000;4455000;"Cortaderia selloana";2014;2;15;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"NE37";"29T";535000;4475000;"Cortaderia selloana";2022;12;30;"Duarte Frade (BioDiversity4All)"
"NE37";"29T";535000;4475000;"Cortaderia selloana";2021;9;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Cortaderia selloana";2013;8;29;"AndrÃ© Carapeto"
