QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD91";"29S";495000;4315000;"Nigella damascena";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nigella damascena";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Nigella damascena";2014;5;31;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Nigella damascena";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Nigella damascena";2021;6;20;"Filipe Covelo"
"NA09";"29S";505000;4095000;"Nigella damascena";2017;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Nigella damascena";2014;6;26;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Nigella damascena";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Nigella damascena";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nigella damascena";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nigella damascena";2012;5;6;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Nigella damascena";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND04";"29S";505000;4345000;"Nigella damascena";2022;4;18;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Nigella damascena";2013;5;10;"Francisco Clamote"
"NA19";"29S";515000;4095000;"Nigella damascena";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"ND14";"29S";515000;4345000;"Nigella damascena";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Nigella damascena";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Nigella damascena";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Nigella damascena";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Nigella damascena";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Nigella damascena";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Nigella damascena";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Nigella damascena";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Nigella damascena";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Nigella damascena";2020;5;2;"SÃ©rgio Duarte"
"NB20";"29S";525000;4105000;"Nigella damascena";2006;4;16;"Brian Ottway"
"NB20";"29S";525000;4105000;"Nigella damascena";2024;4;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Nigella damascena";2014;4;25;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Nigella damascena";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Nigella damascena";2013;5;10;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Nigella damascena";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Nigella damascena";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Nigella damascena";2013;4;17;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Nigella damascena";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Nigella damascena";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Nigella damascena";2012;6;14;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Nigella damascena";2023;4;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Nigella damascena";2013;3;22;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Nigella damascena";2016;6;3;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Nigella damascena";2023;4;12;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Nigella damascena";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Nigella damascena";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Nigella damascena";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Nigella damascena";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Nigella damascena";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Nigella damascena";2024;4;28;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Nigella damascena";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Nigella damascena";2016;6;4;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Nigella damascena";2020;5;31;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Nigella damascena";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Nigella damascena";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Nigella damascena";2024;3;25;"Afonso Petronilho"
"NB41";"29S";545000;4115000;"Nigella damascena";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Nigella damascena";2022;5;17;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Nigella damascena";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Nigella damascena";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Nigella damascena";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Nigella damascena";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NC41";"29S";545000;4215000;"Nigella damascena";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Nigella damascena";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC43";"29S";545000;4235000;"Nigella damascena";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Nigella damascena";2018;7;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"ND47";"29S";545000;4375000;"Nigella damascena";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE40";"29S";545000;4405000;"Nigella damascena";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Nigella damascena";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Nigella damascena";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Nigella damascena";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Nigella damascena";2022;5;3;"Francisco Clamote"
"NE42";"29T";545000;4425000;"Nigella damascena";2016;11;6;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Nigella damascena";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Nigella damascena";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Nigella damascena";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Nigella damascena";1996;9;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Nigella damascena";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Nigella damascena";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Nigella damascena";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Nigella damascena";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Nigella damascena";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Nigella damascena";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Nigella damascena";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Nigella damascena";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Nigella damascena";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Nigella damascena";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Nigella damascena";2010;4;27;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Nigella damascena";2014;5;25;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Nigella damascena";2013;3;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Nigella damascena";1999;5;18;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Nigella damascena";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Nigella damascena";2013;12;23;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Nigella damascena";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Nigella damascena";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Nigella damascena";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Nigella damascena";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Nigella damascena";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Nigella damascena";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Nigella damascena";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Nigella damascena";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND59";"29S";555000;4395000;"Nigella damascena";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Nigella damascena";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Nigella damascena";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Nigella damascena";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Nigella damascena";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Nigella damascena";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Nigella damascena";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Nigella damascena";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Nigella damascena";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Nigella damascena";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Nigella damascena";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Nigella damascena";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB61";"29S";565000;4115000;"Nigella damascena";2021;3;30;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Nigella damascena";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Nigella damascena";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Nigella damascena";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Nigella damascena";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Nigella damascena";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Nigella damascena";2015;4;2;"Miguel Porto"
"NE64";"29T";565000;4445000;"Nigella damascena";2023;5;9;"JosÃ© Silvestre (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Nigella damascena";2018;5;4;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Nigella damascena";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Nigella damascena";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Nigella damascena";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nigella damascena";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nigella damascena";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nigella damascena";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nigella damascena";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nigella damascena";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nigella damascena";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Nigella damascena";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Nigella damascena";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Nigella damascena";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Nigella damascena";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Nigella damascena";2006;5;15;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Nigella damascena";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Nigella damascena";2003;4;12;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB72";"29S";575000;4125000;"Nigella damascena";2004;5;13;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Nigella damascena";2024;5;1;"Maria JoÃ£o Correia"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;4;29;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Nigella damascena";2018;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Nigella damascena";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Nigella damascena";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Nigella damascena";2009;5;12;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Nigella damascena";2003;5;15;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC71";"29S";575000;4215000;"Nigella damascena";2003;4;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"ND70";"29S";575000;4305000;"Nigella damascena";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NG71";"29T";575000;4615000;"Nigella damascena";2013;6;8;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Nigella damascena";2022;4;27;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Nigella damascena";2021;4;13;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Nigella damascena";2019;5;5;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Nigella damascena";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Nigella damascena";2017;4;13;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Nigella damascena";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Nigella damascena";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Nigella damascena";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Nigella damascena";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Nigella damascena";2016;5;22;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Nigella damascena";2006;4;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Nigella damascena";2023;4;30;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Nigella damascena";2022;4;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Nigella damascena";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Nigella damascena";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Nigella damascena";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Nigella damascena";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Nigella damascena";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB89";"29S";585000;4195000;"Nigella damascena";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NB89";"29S";585000;4195000;"Nigella damascena";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC80";"29S";585000;4205000;"Nigella damascena";2019;5;8;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Nigella damascena";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Nigella damascena";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Nigella damascena";2019;4;30;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;12;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;12;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;12;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;4;30;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;6;5;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;5;23;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Nigella damascena";2019;5;3;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Nigella damascena";2018;5;14;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
