QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Leontodon tuberosus";2015;3;12;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Leontodon tuberosus";2020;2;2;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Leontodon tuberosus";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Leontodon tuberosus";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leontodon tuberosus";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leontodon tuberosus";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leontodon tuberosus";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Leontodon tuberosus";2013;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leontodon tuberosus";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leontodon tuberosus";2021;2;23;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Leontodon tuberosus";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leontodon tuberosus";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leontodon tuberosus";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leontodon tuberosus";2013;1;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Leontodon tuberosus";2013;1;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Leontodon tuberosus";2024;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Leontodon tuberosus";2023;1;2;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Leontodon tuberosus";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Leontodon tuberosus";2014;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Leontodon tuberosus";2013;2;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Leontodon tuberosus";2013;1;31;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Leontodon tuberosus";2024;2;10;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Leontodon tuberosus";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2015;3;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Leontodon tuberosus";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Leontodon tuberosus";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Leontodon tuberosus";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Leontodon tuberosus";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Leontodon tuberosus";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Leontodon tuberosus";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Leontodon tuberosus";2020;2;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Leontodon tuberosus";2020;2;3;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Leontodon tuberosus";2020;1;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Leontodon tuberosus";2013;3;23;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Leontodon tuberosus";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Leontodon tuberosus";2013;1;26;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Leontodon tuberosus";2017;3;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Leontodon tuberosus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Leontodon tuberosus";2014;4;13;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Leontodon tuberosus";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Leontodon tuberosus";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Leontodon tuberosus";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Leontodon tuberosus";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Leontodon tuberosus";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Leontodon tuberosus";2024;2;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Leontodon tuberosus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2024;2;5;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2016;2;3;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Leontodon tuberosus";2013;2;27;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Leontodon tuberosus";2022;3;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Leontodon tuberosus";2015;3;10;"Francisco Clamote"
"ND08";"29S";505000;4385000;"Leontodon tuberosus";2023;3;20;"Pedro Beja (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Leontodon tuberosus";2023;1;25;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Leontodon tuberosus";2020;3;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Leontodon tuberosus";2017;3;19;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Leontodon tuberosus";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND16";"29S";515000;4365000;"Leontodon tuberosus";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Leontodon tuberosus";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Leontodon tuberosus";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Leontodon tuberosus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE14";"29T";515000;4445000;"Leontodon tuberosus";2013;3;2;"David T. Holyoak"
"NB21";"29S";525000;4115000;"Leontodon tuberosus";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Leontodon tuberosus";2024;2;1;"Maria JoÃ£o Correia"
"NC20";"29S";525000;4205000;"Leontodon tuberosus";2016;3;7;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Leontodon tuberosus";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Leontodon tuberosus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Leontodon tuberosus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Leontodon tuberosus";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Leontodon tuberosus";2014;2;3;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Leontodon tuberosus";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Leontodon tuberosus";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Leontodon tuberosus";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Leontodon tuberosus";2014;12;23;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Leontodon tuberosus";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Leontodon tuberosus";2024;3;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Leontodon tuberosus";2024;3;12;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Leontodon tuberosus";2024;3;19;"JoÃ£o LourenÃ§o, Carlos Venade"
"NC31";"29S";535000;4215000;"Leontodon tuberosus";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Leontodon tuberosus";2014;3;19;"JoÃ£o FarminhÃ£o"
"NC32";"29S";535000;4225000;"Leontodon tuberosus";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC32";"29S";535000;4225000;"Leontodon tuberosus";2017;3;8;"Francisco Clamote"
"NC32";"29S";535000;4225000;"Leontodon tuberosus";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND31";"29S";535000;4315000;"Leontodon tuberosus";2023;1;28;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Leontodon tuberosus";2020;2;16;"Pedro Beja (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Leontodon tuberosus";2017;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Leontodon tuberosus";2017;3;10;"Francisco Clamote"
"NC40";"29S";545000;4205000;"Leontodon tuberosus";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC45";"29S";545000;4255000;"Leontodon tuberosus";2023;2;27;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Leontodon tuberosus";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Leontodon tuberosus";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Leontodon tuberosus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE43";"29T";545000;4435000;"Leontodon tuberosus";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Leontodon tuberosus";2016;10;5;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Leontodon tuberosus";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Leontodon tuberosus";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Leontodon tuberosus";2017;4;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Leontodon tuberosus";2014;4;21;"Filipe Covelo"
"NB50";"29S";555000;4105000;"Leontodon tuberosus";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Leontodon tuberosus";2018;2;3;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Leontodon tuberosus";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Leontodon tuberosus";2014;2;27;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Leontodon tuberosus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Leontodon tuberosus";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Leontodon tuberosus";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Leontodon tuberosus";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Leontodon tuberosus";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Leontodon tuberosus";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Leontodon tuberosus";2024;2;26;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Leontodon tuberosus";2021;3;29;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Leontodon tuberosus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Leontodon tuberosus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Leontodon tuberosus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Leontodon tuberosus";2016;3;12;"Francisco Clamote"
"NB54";"29S";555000;4145000;"Leontodon tuberosus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB55";"29S";555000;4155000;"Leontodon tuberosus";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB58";"29S";555000;4185000;"Leontodon tuberosus";2016;3;12;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Leontodon tuberosus";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Leontodon tuberosus";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Leontodon tuberosus";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC54";"29S";555000;4245000;"Leontodon tuberosus";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Leontodon tuberosus";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Leontodon tuberosus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC57";"29S";555000;4275000;"Leontodon tuberosus";2017;4;9;"Paulo Pereira (LVFlora)"
"NC59";"29S";555000;4295000;"Leontodon tuberosus";2022;3;30;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Leontodon tuberosus";2022;2;3;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Leontodon tuberosus";2013;3;12;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Leontodon tuberosus";2014;4;28;"David T. Holyoak"
"NE52";"29T";555000;4425000;"Leontodon tuberosus";2014;5;5;"David T. Holyoak"
"NE52";"29T";555000;4425000;"Leontodon tuberosus";2024;3;23;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE53";"29T";555000;4435000;"Leontodon tuberosus";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE54";"29T";555000;4445000;"Leontodon tuberosus";2014;3;23;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Leontodon tuberosus";2021;3;3;"JosÃ© Costa"
"NE55";"29T";555000;4455000;"Leontodon tuberosus";2014;4;29;"Filipe Covelo"
"NE55";"29T";555000;4455000;"Leontodon tuberosus";2014;4;29;"Filipe Covelo"
"NE56";"29T";555000;4465000;"Leontodon tuberosus";2021;3;15;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2022;3;19;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Leontodon tuberosus";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Leontodon tuberosus";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Leontodon tuberosus";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Leontodon tuberosus";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Leontodon tuberosus";2017;3;10;"Francisco Clamote"
"NB65";"29S";565000;4155000;"Leontodon tuberosus";2017;3;13;"Francisco Clamote"
"NB65";"29S";565000;4155000;"Leontodon tuberosus";2017;3;13;"Francisco Clamote"
"NB65";"29S";565000;4155000;"Leontodon tuberosus";2016;3;12;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Leontodon tuberosus";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Leontodon tuberosus";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Leontodon tuberosus";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Leontodon tuberosus";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Leontodon tuberosus";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Leontodon tuberosus";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Leontodon tuberosus";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Leontodon tuberosus";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Leontodon tuberosus";2024;2;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC64";"29S";565000;4245000;"Leontodon tuberosus";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC68";"29S";565000;4285000;"Leontodon tuberosus";2013;1;12;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC69";"29S";565000;4295000;"Leontodon tuberosus";2022;3;30;"Francisco Clamote"
"ND69";"29S";565000;4395000;"Leontodon tuberosus";2013;2;28;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Leontodon tuberosus";2013;2;9;"David T. Holyoak"
"NE65";"29T";565000;4455000;"Leontodon tuberosus";2024;2;21;"JosÃ© Costa"
"NE65";"29T";565000;4455000;"Leontodon tuberosus";2016;3;17;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Leontodon tuberosus";2024;2;5;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Leontodon tuberosus";2017;3;11;"Francisco Clamote"
"NB74";"29S";575000;4145000;"Leontodon tuberosus";2013;4;18;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Leontodon tuberosus";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Leontodon tuberosus";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC73";"29S";575000;4235000;"Leontodon tuberosus";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Leontodon tuberosus";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"ND79";"29S";575000;4395000;"Leontodon tuberosus";2013;2;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Leontodon tuberosus";2024;2;26;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Leontodon tuberosus";2018;;;"Paulo Pereira (LVFlora)"
"NE74";"29T";575000;4445000;"Leontodon tuberosus";2024;2;17;"JosÃ© Costa, Miguel Andrade, Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE74";"29T";575000;4445000;"Leontodon tuberosus";2022;3;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Leontodon tuberosus";2023;1;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Leontodon tuberosus";2022;2;16;"JosÃ© Silvestre (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Leontodon tuberosus";2019;2;24;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Leontodon tuberosus";2018;3;10;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Leontodon tuberosus";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Leontodon tuberosus";2016;3;9;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Leontodon tuberosus";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Leontodon tuberosus";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Leontodon tuberosus";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB85";"29S";585000;4155000;"Leontodon tuberosus";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Leontodon tuberosus";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB85";"29S";585000;4155000;"Leontodon tuberosus";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Leontodon tuberosus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB89";"29S";585000;4195000;"Leontodon tuberosus";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Leontodon tuberosus";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Leontodon tuberosus";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC83";"29S";585000;4235000;"Leontodon tuberosus";2016;4;12;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Leontodon tuberosus";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Leontodon tuberosus";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Leontodon tuberosus";2016;4;1;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Leontodon tuberosus";2013;3;20;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Leontodon tuberosus";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Leontodon tuberosus";2023;4;2;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Leontodon tuberosus";2013;2;12;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Leontodon tuberosus";2021;3;21;"JosÃ© Costa"
