QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC06";"29S";505000;4265000;"Ophrys lutea";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2016;;;"AOSP"
"NC06";"29S";505000;4265000;"Ophrys lutea";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2015;4;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;3;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2012;5;6;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys lutea";2012;4;30;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Ophrys lutea";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Ophrys lutea";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Ophrys lutea";2024;3;22;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ophrys lutea";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ophrys lutea";2009;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Ophrys lutea";2013;3;29;"Brian Ottway"
"NB10";"29S";515000;4105000;"Ophrys lutea";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Ophrys lutea";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Ophrys lutea";2024;3;3;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Ophrys lutea";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Ophrys lutea";2022;3;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys lutea";2021;3;14;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Ophrys lutea";2014;3;23;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Ophrys lutea";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Ophrys lutea";2009;3;31;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Ophrys lutea";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ophrys lutea";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Ophrys lutea";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Ophrys lutea";2009;3;31;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Ophrys lutea";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Ophrys lutea";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys lutea";2013;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Ophrys lutea";2013;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Ophrys lutea";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ophrys lutea";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ophrys lutea";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2022;4;16;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2022;4;16;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2022;3;31;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2020;5;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys lutea";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Ophrys lutea";2020;3;21;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Ophrys lutea";2003;5;;"Paulo Lemos"
"ND18";"29S";515000;4385000;"Ophrys lutea";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Ophrys lutea";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Ophrys lutea";2013;4;20;"Francisco Clamote"
"NE15";"29T";515000;4455000;"Ophrys lutea";2018;4;14;"Filipe Covelo"
"NE15";"29T";515000;4455000;"Ophrys lutea";2024;4;1;"Miguel Porto, Sara Lobo Dias"
"NB20";"29S";525000;4105000;"Ophrys lutea";2008;3;6;"Brian Ottway"
"NB20";"29S";525000;4105000;"Ophrys lutea";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys lutea";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys lutea";2022;4;2;"Vasco Silva, Sara Lobo Dias"
"NB20";"29S";525000;4105000;"Ophrys lutea";2022;4;2;"Vasco Silva, Sara Lobo Dias"
"NB20";"29S";525000;4105000;"Ophrys lutea";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Ophrys lutea";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Ophrys lutea";2013;4;2;"Brian Ottway"
"NC20";"29S";525000;4205000;"Ophrys lutea";2010;3;31;"Ivo Rodrigues"
"ND25";"29S";525000;4355000;"Ophrys lutea";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Ophrys lutea";2023;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2023;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2023;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2023;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2020;4;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2020;4;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys lutea";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys lutea";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys lutea";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys lutea";2011;5;10;"Paulo Eduardo Cardoso"
"ND27";"29S";525000;4375000;"Ophrys lutea";2011;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Ophrys lutea";2024;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Ophrys lutea";2024;4;10;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ophrys lutea";2016;4;10;"Filipe Covelo"
"NE24";"29T";525000;4445000;"Ophrys lutea";2016;;;"AOSP"
"NB30";"29S";535000;4105000;"Ophrys lutea";2023;4;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Ophrys lutea";2022;3;2;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys lutea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys lutea";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys lutea";2022;3;2;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys lutea";2016;3;10;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys lutea";2013;3;22;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Ophrys lutea";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys lutea";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys lutea";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys lutea";2023;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ophrys lutea";2022;4;10;"Helder Duque Alves (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Ophrys lutea";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Ophrys lutea";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Ophrys lutea";2016;;;"AOSP"
"NE36";"29T";535000;4465000;"Ophrys lutea";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
