QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND21";"29S";525000;4315000;"Myriophyllum aquaticum";2020;7;26;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Myriophyllum aquaticum";2020;7;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Myriophyllum aquaticum";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Myriophyllum aquaticum";2015;6;12;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Myriophyllum aquaticum";2010;8;26;"EstÃªvÃ£o Portela-Pereira"
"NE24";"29T";525000;4445000;"Myriophyllum aquaticum";2022;10;10;"Vicente Lopes (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Myriophyllum aquaticum";2022;7;27;"Pedro Beja (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Myriophyllum aquaticum";2018;7;26;"AndrÃ© Carapeto, Jael Palhas (LVFlora)"
"NE25";"29T";525000;4455000;"Myriophyllum aquaticum";2016;8;31;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Myriophyllum aquaticum";2016;8;5;"AndrÃ© Carapeto"
"NE27";"29T";525000;4475000;"Myriophyllum aquaticum";2018;12;2;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Myriophyllum aquaticum";2020;8;15;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Myriophyllum aquaticum";2019;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE27";"29T";525000;4475000;"Myriophyllum aquaticum";2015;11;17;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Myriophyllum aquaticum";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Myriophyllum aquaticum";2019;4;6;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Myriophyllum aquaticum";2021;3;3;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Myriophyllum aquaticum";2021;3;24;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Myriophyllum aquaticum";2019;4;6;"Duarte Frade"
"NE28";"29T";525000;4485000;"Myriophyllum aquaticum";2021;3;3;"Duarte Frade"
"NE28";"29T";525000;4485000;"Myriophyllum aquaticum";2021;3;24;"Duarte Frade"
"NE29";"29T";525000;4495000;"Myriophyllum aquaticum";2022;12;20;"Duarte Frade (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Myriophyllum aquaticum";2017;7;9;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Myriophyllum aquaticum";2013;5;12;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Myriophyllum aquaticum";2016;6;22;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Myriophyllum aquaticum";2020;6;10;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Myriophyllum aquaticum";2016;12;1;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Myriophyllum aquaticum";2015;7;25;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Myriophyllum aquaticum";2018;6;22;"Francisco Clamote"
"NG24";"29T";525000;4645000;"Myriophyllum aquaticum";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Myriophyllum aquaticum";2017;8;31;"EstÃªvÃ£o Portela-Pereira"
"NG25";"29T";525000;4655000;"Myriophyllum aquaticum";2017;9;5;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"ND30";"29S";535000;4305000;"Myriophyllum aquaticum";2010;8;10;"EstÃªvÃ£o Portela-Pereira"
"ND31";"29S";535000;4315000;"Myriophyllum aquaticum";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Myriophyllum aquaticum";2021;7;8;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Myriophyllum aquaticum";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Myriophyllum aquaticum";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Myriophyllum aquaticum";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Myriophyllum aquaticum";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Myriophyllum aquaticum";2018;8;29;"Paulo Lemos"
"ND32";"29S";535000;4325000;"Myriophyllum aquaticum";2019;8;18;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Myriophyllum aquaticum";2019;8;18;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Myriophyllum aquaticum";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"NE34";"29T";535000;4445000;"Myriophyllum aquaticum";2017;9;;"Udo Schwarzer"
"NE34";"29T";535000;4445000;"Myriophyllum aquaticum";2009;10;13;"David T. Holyoak"
"NE34";"29T";535000;4445000;"Myriophyllum aquaticum";2013;5;14;"Udo Schwarzer"
"NE35";"29T";535000;4455000;"Myriophyllum aquaticum";2016;8;31;"AndrÃ© Carapeto"
"NE37";"29T";535000;4475000;"Myriophyllum aquaticum";2022;12;30;"Duarte Frade (BioDiversity4All)"
"NE37";"29T";535000;4475000;"Myriophyllum aquaticum";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Myriophyllum aquaticum";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2019;6;16;"Duarte Frade (BioDiversity4All)"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2019;6;16;"Duarte Frade"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Myriophyllum aquaticum";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NF30";"29T";535000;4505000;"Myriophyllum aquaticum";2020;8;7;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Myriophyllum aquaticum";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Myriophyllum aquaticum";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Myriophyllum aquaticum";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Myriophyllum aquaticum";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Myriophyllum aquaticum";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NF30";"29T";535000;4505000;"Myriophyllum aquaticum";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NF35";"29T";535000;4555000;"Myriophyllum aquaticum";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF39";"29T";535000;4595000;"Myriophyllum aquaticum";2013;8;21;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Myriophyllum aquaticum";2018;10;30;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Myriophyllum aquaticum";2022;5;6;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Myriophyllum aquaticum";2019;8;1;"AndrÃ© Carapeto"
"NG32";"29T";535000;4625000;"Myriophyllum aquaticum";2019;7;29;"AndrÃ© Carapeto"
"NG32";"29T";535000;4625000;"Myriophyllum aquaticum";2019;7;29;"AndrÃ© Carapeto"
"NG32";"29T";535000;4625000;"Myriophyllum aquaticum";2019;7;29;"AndrÃ© Carapeto"
"NG32";"29T";535000;4625000;"Myriophyllum aquaticum";2019;7;29;"AndrÃ© Carapeto"
"ND41";"29S";545000;4315000;"Myriophyllum aquaticum";2010;8;10;"EstÃªvÃ£o Portela-Pereira"
"ND44";"29S";545000;4345000;"Myriophyllum aquaticum";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Myriophyllum aquaticum";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE49";"29T";545000;4495000;"Myriophyllum aquaticum";2023;10;2;"Pauline Guillaumeau"
"NE49";"29T";545000;4495000;"Myriophyllum aquaticum";2020;8;17;"Duarte Frade (BioDiversity4All)"
"NE49";"29T";545000;4495000;"Myriophyllum aquaticum";2020;8;17;"Duarte Frade"
"NE49";"29T";545000;4495000;"Myriophyllum aquaticum";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE49";"29T";545000;4495000;"Myriophyllum aquaticum";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE49";"29T";545000;4495000;"Myriophyllum aquaticum";2013;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE49";"29T";545000;4495000;"Myriophyllum aquaticum";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2021;7;17;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2021;7;17;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2021;8;21;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2021;10;23;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2022;2;17;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2022;2;17;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2022;3;23;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2022;2;23;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2022;8;10;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2022;8;4;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2022;8;4;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2022;8;4;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2023;6;3;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2023;6;3;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Myriophyllum aquaticum";2023;6;3;"JoÃ£o Lima (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Myriophyllum aquaticum";2016;8;8;"Duarte Frade (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Myriophyllum aquaticum";2016;8;8;"Duarte Frade"
"NF45";"29T";545000;4555000;"Myriophyllum aquaticum";2019;5;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Myriophyllum aquaticum";2019;5;14;"AndrÃ© Carapeto"
"NF45";"29T";545000;4555000;"Myriophyllum aquaticum";2016;8;24;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Myriophyllum aquaticum";2012;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Myriophyllum aquaticum";2023;5;27;"JoÃ£o Lima (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Myriophyllum aquaticum";2023;5;27;"JoÃ£o Lima (BioDiversity4All)"
"NG40";"29T";545000;4605000;"Myriophyllum aquaticum";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Myriophyllum aquaticum";2021;5;29;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Myriophyllum aquaticum";2021;6;9;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Myriophyllum aquaticum";2019;7;31;"AndrÃ© Carapeto"
"ND50";"29S";555000;4305000;"Myriophyllum aquaticum";2022;8;1;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Myriophyllum aquaticum";2021;9;9;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Myriophyllum aquaticum";2023;8;11;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Myriophyllum aquaticum";2018;12;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND51";"29S";555000;4315000;"Myriophyllum aquaticum";2021;9;2;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Myriophyllum aquaticum";2011;9;27;"EstÃªvÃ£o Portela-Pereira"
"ND52";"29S";555000;4325000;"Myriophyllum aquaticum";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND53";"29S";555000;4335000;"Myriophyllum aquaticum";2011;9;27;"EstÃªvÃ£o Portela-Pereira"
"NG52";"29T";555000;4625000;"Myriophyllum aquaticum";2019;7;31;"AndrÃ© Carapeto"
"NG53";"29T";555000;4635000;"Myriophyllum aquaticum";2019;8;17;"Maria JoÃ£o Correia"
"NG53";"29T";555000;4635000;"Myriophyllum aquaticum";2019;8;17;"Maria JoÃ£o Correia"
"ND61";"29S";565000;4315000;"Myriophyllum aquaticum";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Myriophyllum aquaticum";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Myriophyllum aquaticum";2010;7;15;"EstÃªvÃ£o Portela-Pereira"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2017;8;29;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2014;8;13;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2019;1;26;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2019;5;5;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2019;6;1;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2019;10;12;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2018;10;27;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2017;7;31;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2017;8;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2020;3;7;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2015;4;4;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2022;4;15;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2022;5;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2019;;;"HerbÃ¡rio da Universidade do Algarve"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2022;5;14;"Duarte Frade"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2015;4;4;"Duarte Frade"
"NE66";"29T";565000;4465000;"Myriophyllum aquaticum";2022;4;15;"Duarte Frade"
"NF63";"29T";565000;4535000;"Myriophyllum aquaticum";2021;6;25;"Susana Bastos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Myriophyllum aquaticum";2021;6;25;"Susana Bastos (BioDiversity4All)"
"NF73";"29T";575000;4535000;"Myriophyllum aquaticum";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND84";"29S";585000;4345000;"Myriophyllum aquaticum";;;;"Rute CaraÃ§a"
"ND95";"29S";595000;4355000;"Myriophyllum aquaticum";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"ND95";"29S";595000;4355000;"Myriophyllum aquaticum";2010;5;13;"EstÃªvÃ£o Portela-Pereira"
"PD06";"29S";605000;4365000;"Myriophyllum aquaticum";2021;12;30;"Maria JoÃ£o Correia"
"PB17";"29S";615000;4175000;"Myriophyllum aquaticum";2020;8;1;"Udo Schwarzer"
