QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Tuberaria guttata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tuberaria guttata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tuberaria guttata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tuberaria guttata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tuberaria guttata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Tuberaria guttata";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Tuberaria guttata";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Tuberaria guttata";2013;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Tuberaria guttata";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Tuberaria guttata";2014;4;22;"Ana JÃºlia Pereira, OtÃ­lia Correia, Sergio Chozas"
"MC86";"29S";485000;4265000;"Tuberaria guttata";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Tuberaria guttata";2014;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2021;3;16;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2021;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2016;2;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2015;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2013;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Tuberaria guttata";2024;4;5;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Tuberaria guttata";2022;5;12;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Tuberaria guttata";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Tuberaria guttata";1995;6;;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Tuberaria guttata";1994;8;;"Cristina Tauleigne Gomes"
"MD83";"29S";485000;4335000;"Tuberaria guttata";2019;5;22;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Tuberaria guttata";2015;5;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Tuberaria guttata";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Tuberaria guttata";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Tuberaria guttata";2014;5;11;"Cristina Silva"
"MD86";"29S";485000;4365000;"Tuberaria guttata";2013;5;9;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Tuberaria guttata";2020;3;8;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Tuberaria guttata";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tuberaria guttata";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria guttata";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tuberaria guttata";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Tuberaria guttata";2014;4;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2023;2;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2013;3;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Tuberaria guttata";2013;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2012;6;9;"Mata Machada Curso-2012, PatrÃ­cia Pinto da Silva, Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2017;3;29;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2012;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2012;6;16;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Tuberaria guttata";2012;4;22;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Tuberaria guttata";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Tuberaria guttata";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Tuberaria guttata";2016;6;1;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Tuberaria guttata";2015;5;28;"Cristina Silva"
"MD98";"29S";495000;4385000;"Tuberaria guttata";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Tuberaria guttata";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Tuberaria guttata";2024;3;16;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Tuberaria guttata";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Tuberaria guttata";2004;10;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Tuberaria guttata";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Tuberaria guttata";2024;4;2;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Tuberaria guttata";2021;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Tuberaria guttata";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Tuberaria guttata";2010;1;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Tuberaria guttata";2009;5;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Tuberaria guttata";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC07";"29S";505000;4275000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC07";"29S";505000;4275000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Tuberaria guttata";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Tuberaria guttata";2012;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Tuberaria guttata";2023;4;29;"Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Tuberaria guttata";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND06";"29S";505000;4365000;"Tuberaria guttata";2016;5;;"Vasco Silva"
"ND08";"29S";505000;4385000;"Tuberaria guttata";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Tuberaria guttata";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Tuberaria guttata";;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Tuberaria guttata";2011;5;20;"Horst Engels"
"NE05";"29T";505000;4455000;"Tuberaria guttata";;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Tuberaria guttata";2012;5;26;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Tuberaria guttata";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Tuberaria guttata";2007;12;12;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Tuberaria guttata";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Tuberaria guttata";1999;4;30;"JoÃ£o Domingues Almeida"
"NB14";"29S";515000;4145000;"Tuberaria guttata";2021;8;16;"Vicente Lopes (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Tuberaria guttata";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Tuberaria guttata";2013;7;2;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Tuberaria guttata";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Tuberaria guttata";1998;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Tuberaria guttata";2009;1;4;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Tuberaria guttata";2014;;;"Adelaide Clemente"
"NC10";"29S";515000;4205000;"Tuberaria guttata";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC10";"29S";515000;4205000;"Tuberaria guttata";2012;5;;"Sergio Chozas (COMDUNES)"
"NC10";"29S";515000;4205000;"Tuberaria guttata";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Tuberaria guttata";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Tuberaria guttata";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Tuberaria guttata";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Tuberaria guttata";2012;5;;"Sergio Chozas (COMDUNES)"
"NC11";"29S";515000;4215000;"Tuberaria guttata";2023;4;1;"JoÃ£o Lima (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Tuberaria guttata";2009;3;31;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2024;1;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;4;22;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2010;3;2;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Tuberaria guttata";2007;2;28;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Tuberaria guttata";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Tuberaria guttata";2015;4;17;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Tuberaria guttata";2010;2;6;"AndrÃ© Carapeto"
"NC18";"29S";515000;4285000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC18";"29S";515000;4285000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"ND10";"29S";515000;4305000;"Tuberaria guttata";2011;5;;"Sergio Chozas (COMDUNES)"
"ND15";"29S";515000;4355000;"Tuberaria guttata";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Tuberaria guttata";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Tuberaria guttata";2010;5;23;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Tuberaria guttata";2011;5;9;"Horst Engels"
"NE15";"29T";515000;4455000;"Tuberaria guttata";;;;"Horst Engels"
"NE15";"29T";515000;4455000;"Tuberaria guttata";2015;5;21;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Tuberaria guttata";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Tuberaria guttata";2015;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Tuberaria guttata";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
