QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Arenaria querioides subsp. fontqueri";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG63";"29T";665000;4635000;"Arenaria querioides subsp. fontqueri";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Arenaria querioides subsp. fontqueri";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Arenaria querioides subsp. fontqueri";2017;6;5;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Arenaria querioides subsp. fontqueri";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Arenaria querioides subsp. fontqueri";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2011;5;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Arenaria querioides";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Arenaria querioides";2001;4;5;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. querioides";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Arenaria querioides subsp. fontqueri";2015;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Arenaria querioides subsp. fontqueri";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Arenaria querioides subsp. fontqueri";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Arenaria querioides subsp. fontqueri";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Arenaria querioides subsp. fontqueri";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Arenaria querioides subsp. fontqueri";2018;9;16;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2011;5;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2023;8;9;"Guilherme Ramos"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2020;6;15;"Miguel Porto"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2020;6;12;"Miguel Porto"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2017;7;8;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";1994;6;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2013;7;19;"AndrÃ© Carapeto"
"PF89";"29T";685000;4595000;"Arenaria querioides subsp. fontqueri";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Arenaria querioides subsp. fontqueri";2012;;;"Tiago Monteiro-Henriques"
"PG82";"29T";685000;4625000;"Arenaria querioides subsp. fontqueri";2014;7;24;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Arenaria querioides subsp. fontqueri";2012;4;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Arenaria querioides subsp. fontqueri";2013;5;15;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Arenaria querioides subsp. fontqueri";2017;4;24;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Arenaria querioides subsp. fontqueri";2017;5;15;"Paulo Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Arenaria querioides subsp. fontqueri";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
