QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Phlomis herba-venti subsp. herba-venti";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PB29";"29S";625000;4195000;"Phlomis herba-venti subsp. herba-venti";2019;4;26;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Phlomis herba-venti subsp. herba-venti";2018;4;19;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Phlomis herba-venti subsp. herba-venti";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Phlomis herba-venti subsp. herba-venti";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2019;5;14;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2019;5;3;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2018;4;24;"Miguel Porto"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2017;4;18;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2017;4;18;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2016;12;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Phlomis herba-venti subsp. herba-venti";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;5;6;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;5;6;"Rute CaraÃ§a (LVFlora)"
"PC26";"29S";625000;4265000;"Phlomis herba-venti subsp. herba-venti";2018;5;5;"Rute CaraÃ§a (LVFlora)"
"PC26";"29S";625000;4265000;"Phlomis herba-venti subsp. herba-venti";2018;5;5;"Rute CaraÃ§a (LVFlora)"
"PC26";"29S";625000;4265000;"Phlomis herba-venti subsp. herba-venti";2018;6;2;"Miguel Porto"
"PC26";"29S";625000;4265000;"Phlomis herba-venti subsp. herba-venti";2017;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Phlomis herba-venti subsp. herba-venti";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Phlomis herba-venti subsp. herba-venti";2016;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"PC28";"29S";625000;4285000;"Phlomis herba-venti subsp. herba-venti";2007;;;"ArmÃ©nio Matos"
"PC30";"29S";635000;4205000;"Phlomis herba-venti subsp. herba-venti";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Phlomis herba-venti subsp. herba-venti";2018;4;24;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Phlomis herba-venti subsp. herba-venti";2019;4;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC32";"29S";635000;4225000;"Phlomis herba-venti subsp. herba-venti";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Phlomis herba-venti subsp. herba-venti";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC34";"29S";635000;4245000;"Phlomis herba-venti subsp. herba-venti";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC35";"29S";635000;4255000;"Phlomis herba-venti subsp. herba-venti";2018;6;2;"Miguel Porto"
"PC41";"29S";645000;4215000;"Phlomis herba-venti subsp. herba-venti";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Phlomis herba-venti subsp. herba-venti";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Phlomis herba-venti subsp. herba-venti";2018;4;23;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Phlomis herba-venti subsp. herba-venti";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Phlomis herba-venti subsp. herba-venti";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Phlomis herba-venti subsp. herba-venti";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Phlomis herba-venti subsp. herba-venti";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Phlomis herba-venti subsp. herba-venti";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Phlomis herba-venti subsp. herba-venti";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Phlomis herba-venti subsp. herba-venti";2017;4;23;"Miguel Porto"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2017;4;12;"Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2017;4;17;"Miguel Porto"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2017;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2017;4;12;"Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2017;4;12;"Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2015;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2014;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Phlomis herba-venti subsp. herba-venti";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Phlomis herba-venti subsp. herba-venti";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Phlomis herba-venti subsp. herba-venti";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Phlomis herba-venti subsp. herba-venti";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Phlomis herba-venti subsp. herba-venti";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Phlomis herba-venti subsp. herba-venti";2017;4;17;"Miguel Porto"
"PC59";"29S";655000;4295000;"Phlomis herba-venti subsp. herba-venti";2016;5;31;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Phlomis herba-venti subsp. herba-venti";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD51";"29S";655000;4315000;"Phlomis herba-venti subsp. herba-venti";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2017;4;7;"Carlos Franco"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2017;6;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2017;6;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Phlomis herba-venti subsp. herba-venti";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Phlomis herba-venti subsp. herba-venti";2024;3;31;"Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Phlomis herba-venti subsp. herba-venti";2013;6;17;"Carlos Franco"
"PD72";"29S";675000;4325000;"Phlomis herba-venti subsp. herba-venti";2024;3;31;"Ana JÃºlia Pereira"
