QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE44";"29T";545000;4445000;"Bupleurum lancifolium";2013;6;16;"Horst Engels"
"NC53";"29S";555000;4235000;"Bupleurum lancifolium";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum lancifolium";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NE51";"29S";555000;4415000;"Bupleurum lancifolium";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Bupleurum lancifolium";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Bupleurum lancifolium";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Bupleurum lancifolium";1996;;;"Carlos Pinto Gomes"
"NB62";"29S";565000;4125000;"Bupleurum lancifolium";1996;5;10;"Carlos Pinto Gomes"
"NC71";"29S";575000;4215000;"Bupleurum lancifolium";2018;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Bupleurum lancifolium";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Bupleurum lancifolium";2015;5;17;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum lancifolium";1996;;;"Carlos Pinto Gomes"
"NC80";"29S";585000;4205000;"Bupleurum lancifolium";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Bupleurum lancifolium";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2020;5;12;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2020;5;8;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2019;4;30;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2019;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2019;5;23;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;25;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;25;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2018;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2009;5;29;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2015;5;16;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Bupleurum lancifolium";2003;4;23;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB90";"29S";595000;4105000;"Bupleurum lancifolium";2018;5;14;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Bupleurum lancifolium";2022;5;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum lancifolium";2024;3;16;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Bupleurum lancifolium";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2022;4;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2021;4;30;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2021;4;30;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2021;3;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2021;3;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2019;3;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2018;5;23;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2018;5;16;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Bupleurum lancifolium";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira"
"NC92";"29S";595000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira"
"NC92";"29S";595000;4225000;"Bupleurum lancifolium";2015;5;16;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Bupleurum lancifolium";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Bupleurum lancifolium";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PC00";"29S";605000;4205000;"Bupleurum lancifolium";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Bupleurum lancifolium";2018;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Bupleurum lancifolium";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC00";"29S";605000;4205000;"Bupleurum lancifolium";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2018;5;8;"Ana JÃºlia Pereira"
"PC02";"29S";605000;4225000;"Bupleurum lancifolium";2009;5;30;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"PB10";"29S";615000;4105000;"Bupleurum lancifolium";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PC10";"29S";615000;4205000;"Bupleurum lancifolium";2018;5;22;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Bupleurum lancifolium";2018;5;12;"Miguel Porto"
"PC15";"29S";615000;4255000;"Bupleurum lancifolium";2018;6;2;"Miguel Porto"
"PC15";"29S";615000;4255000;"Bupleurum lancifolium";2018;6;2;"Miguel Porto"
"PC15";"29S";615000;4255000;"Bupleurum lancifolium";2017;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Bupleurum lancifolium";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Bupleurum lancifolium";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Bupleurum lancifolium";2016;5;8;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Bupleurum lancifolium";2019;6;3;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB29";"29S";625000;4195000;"Bupleurum lancifolium";2018;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Bupleurum lancifolium";2018;5;12;"Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Bupleurum lancifolium";2018;5;12;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2018;5;11;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2018;5;22;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2018;5;22;"Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2017;4;15;"Miguel Porto"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2006;4;14;"Miguel Porto, Cristina Estima Ramalho"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Bupleurum lancifolium";2011;6;;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Bupleurum lancifolium";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PC26";"29S";625000;4265000;"Bupleurum lancifolium";2018;6;2;"Miguel Porto"
"PC26";"29S";625000;4265000;"Bupleurum lancifolium";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Bupleurum lancifolium";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PB39";"29S";635000;4195000;"Bupleurum lancifolium";2019;5;2;"Ana JÃºlia Pereira"
"PB39";"29S";635000;4195000;"Bupleurum lancifolium";2019;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2018;4;24;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Bupleurum lancifolium";2018;4;24;"Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Bupleurum lancifolium";2024;5;5;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2019;5;6;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2018;5;19;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2018;5;19;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2018;5;19;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2018;4;23;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2018;4;23;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2018;4;23;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2018;4;23;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2018;4;17;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto"
"PC43";"29S";645000;4235000;"Bupleurum lancifolium";2017;4;17;"Miguel Porto"
"PC43";"29S";645000;4235000;"Bupleurum lancifolium";2017;4;17;"Miguel Porto"
"PC45";"29S";645000;4255000;"Bupleurum lancifolium";2017;4;23;"Miguel Porto"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2017;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2017;4;12;"Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2016;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Bupleurum lancifolium";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Bupleurum lancifolium";2018;5;25;"Miguel Porto"
"PC52";"29S";655000;4225000;"Bupleurum lancifolium";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Bupleurum lancifolium";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Bupleurum lancifolium";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Bupleurum lancifolium";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Bupleurum lancifolium";2017;4;17;"Miguel Porto"
"PC53";"29S";655000;4235000;"Bupleurum lancifolium";2014;5;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Bupleurum lancifolium";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD60";"29S";665000;4305000;"Bupleurum lancifolium";2018;6;24;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Bupleurum lancifolium";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Bupleurum lancifolium";2018;5;22;"Filipe Covelo, ArmÃ©nio Matos"
"PD60";"29S";665000;4305000;"Bupleurum lancifolium";2017;6;13;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Bupleurum lancifolium";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Bupleurum lancifolium";2017;6;3;"Rute CaraÃ§a (LVFlora)"
"PD61";"29S";665000;4315000;"Bupleurum lancifolium";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Bupleurum lancifolium";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
