QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB80";"29S";585000;4105000;"Centaurea aspera";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB80";"29S";585000;4105000;"Centaurea aspera subsp. stenophylla";2007;5;4;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Centaurea aspera subsp. stenophylla";2016;5;26;"Valter Jacinto"
"NA99";"29S";595000;4095000;"Centaurea aspera subsp. stenophylla";2021;5;10;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Centaurea aspera subsp. stenophylla";2022;4;26;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Centaurea aspera";2023;5;30;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Centaurea aspera subsp. stenophylla";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2020;6;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2020;6;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera";2022;6;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera";2023;4;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2022;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2021;5;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Centaurea aspera";2020;4;30;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2018;5;17;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Centaurea aspera subsp. stenophylla";2002;5;11;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Centaurea aspera";2023;5;11;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Centaurea aspera";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Centaurea aspera subsp. stenophylla";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Centaurea aspera subsp. stenophylla";2009;4;2;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Centaurea aspera subsp. aspera";2018;;;"Paulo Pereira (LVFlora)"
"PF64";"29T";665000;4545000;"Centaurea aspera subsp. aspera";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Centaurea aspera subsp. aspera";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Centaurea aspera subsp. aspera";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Centaurea aspera";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"QF07";"29T";705000;4575000;"Centaurea aspera";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Centaurea aspera subsp. aspera";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Centaurea aspera";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Centaurea aspera subsp. aspera";2013;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Centaurea aspera";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Centaurea aspera";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Centaurea aspera subsp. aspera";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Centaurea aspera";2017;8;7;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Centaurea aspera";2017;6;26;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Centaurea aspera";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Centaurea aspera subsp. aspera";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Centaurea aspera";2017;6;19;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Centaurea aspera";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Centaurea aspera";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
