QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF21";"29T";525000;4515000;"Parentucellia latifolia";2010;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Parentucellia latifolia";2014;3;18;"JoÃ£o FarminhÃ£o"
"NC32";"29S";535000;4225000;"Parentucellia latifolia";2014;3;19;"JoÃ£o FarminhÃ£o"
"ND38";"29S";535000;4385000;"Parentucellia latifolia";2024;3;23;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Parentucellia latifolia";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Parentucellia latifolia";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Parentucellia latifolia";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND42";"29S";545000;4325000;"Parentucellia latifolia";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Parentucellia latifolia";2020;3;14;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Parentucellia latifolia";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Parentucellia latifolia";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Parentucellia latifolia";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Parentucellia latifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Parentucellia latifolia";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Parentucellia latifolia";2014;3;29;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Parentucellia latifolia";2012;8;28;"JoÃ£o Domingues Almeida"
"ND56";"29S";555000;4365000;"Parentucellia latifolia";2001;4;7;"JoÃ£o Domingues Almeida"
"NE52";"29T";555000;4425000;"Parentucellia latifolia";2024;3;23;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NG55";"29T";555000;4655000;"Parentucellia latifolia";2022;5;7;"Carlos Venade"
"NB62";"29S";565000;4125000;"Parentucellia latifolia";2018;4;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Parentucellia latifolia";2018;4;7;"Maria JoÃ£o Correia"
"NB67";"29S";565000;4175000;"Parentucellia latifolia";2013;4;14;"JoÃ£o FarminhÃ£o"
"NG62";"29T";565000;4625000;"Parentucellia latifolia";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Parentucellia latifolia";2018;4;4;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Parentucellia latifolia";2018;4;4;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Parentucellia latifolia";1993;4;15;"Carlos Pinto Gomes"
"NC72";"29S";575000;4225000;"Parentucellia latifolia";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Parentucellia latifolia";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NF72";"29T";575000;4525000;"Parentucellia latifolia";2008;6;10;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Parentucellia latifolia";2014;5;1;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Parentucellia latifolia";2007;5;30;"JoÃ£o Domingues Almeida"
"NB86";"29S";585000;4165000;"Parentucellia latifolia";2015;4;2;"Ana JÃºlia Pereira"
"NC86";"29S";585000;4265000;"Parentucellia latifolia";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Parentucellia latifolia";2006;3;25;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Parentucellia latifolia";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Parentucellia latifolia";2016;3;31;"AndrÃ© Carapeto"
"NE87";"29T";585000;4475000;"Parentucellia latifolia";2011;5;21;"JoÃ£o Domingues Almeida"
"NF80";"29T";585000;4505000;"Parentucellia latifolia";2019;4;9;"Pedro Beja (BioDiversity4All)"
"NF84";"29T";585000;4545000;"Parentucellia latifolia";2007;9;28;"JoÃ£o Domingues Almeida"
"NB95";"29S";595000;4155000;"Parentucellia latifolia";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Parentucellia latifolia";2016;4;20;"AndrÃ© Carapeto"
"NE95";"29T";595000;4455000;"Parentucellia latifolia";2021;4;18;"JosÃ© Costa"
"PD08";"29S";605000;4385000;"Parentucellia latifolia";2024;1;31;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Parentucellia latifolia";2016;4;7;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Parentucellia latifolia";2015;5;12;"Alexandre Silva"
"PF04";"29T";605000;4545000;"Parentucellia latifolia";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Parentucellia latifolia";2008;6;11;"JoÃ£o Domingues Almeida"
"PG03";"29T";605000;4635000;"Parentucellia latifolia";2000;5;30;"JoÃ£o Domingues Almeida"
"PB15";"29S";615000;4155000;"Parentucellia latifolia";2019;3;28;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Parentucellia latifolia";2019;3;28;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Parentucellia latifolia";2019;3;28;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Parentucellia latifolia";2017;4;15;"Miguel Porto"
"PD10";"29S";615000;4305000;"Parentucellia latifolia";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Parentucellia latifolia";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PF10";"29T";615000;4505000;"Parentucellia latifolia";1995;4;13;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Parentucellia latifolia";2008;4;16;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Parentucellia latifolia";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Parentucellia latifolia";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Parentucellia latifolia";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB26";"29S";625000;4165000;"Parentucellia latifolia";2023;3;22;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Parentucellia latifolia";2023;3;22;"Francisco de Sousa"
"PF23";"29T";625000;4535000;"Parentucellia latifolia";2007;5;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Parentucellia latifolia";2005;6;17;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Parentucellia latifolia";2008;6;11;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Parentucellia latifolia";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Parentucellia latifolia";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Parentucellia latifolia";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Parentucellia latifolia";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Parentucellia latifolia";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC38";"29S";635000;4285000;"Parentucellia latifolia";2016;3;29;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Parentucellia latifolia";2016;3;29;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Parentucellia latifolia";2024;4;3;"Martine Lejeune"
"PE30";"29S";635000;4405000;"Parentucellia latifolia";2013;4;2;"David T. Holyoak"
"PF30";"29T";635000;4505000;"Parentucellia latifolia";2012;6;13;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Parentucellia latifolia";2009;4;29;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Parentucellia latifolia";2022;4;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF34";"29T";635000;4545000;"Parentucellia latifolia";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF34";"29T";635000;4545000;"Parentucellia latifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Parentucellia latifolia";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Parentucellia latifolia";2016;3;31;"JoÃ£o LourenÃ§o"
"PF37";"29T";635000;4575000;"Parentucellia latifolia";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Parentucellia latifolia";2015;3;29;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Parentucellia latifolia";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Parentucellia latifolia";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Parentucellia latifolia";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Parentucellia latifolia";2014;3;15;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Parentucellia latifolia";2017;3;18;"JoÃ£o LourenÃ§o"
"PC42";"29S";645000;4225000;"Parentucellia latifolia";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC42";"29S";645000;4225000;"Parentucellia latifolia";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Parentucellia latifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Parentucellia latifolia";2016;3;29;"AndrÃ© Carapeto"
"PD41";"29S";645000;4315000;"Parentucellia latifolia";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD46";"29S";645000;4365000;"Parentucellia latifolia";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD46";"29S";645000;4365000;"Parentucellia latifolia";2024;4;4;"Martine Lejeune"
"PD49";"29S";645000;4395000;"Parentucellia latifolia";2013;4;6;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Parentucellia latifolia";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE46";"29T";645000;4465000;"Parentucellia latifolia";2016;4;9;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Parentucellia latifolia";2016;4;9;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Parentucellia latifolia";2001;6;12;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Parentucellia latifolia";2013;4;;"Miguel Peixoto"
"PF42";"29T";645000;4525000;"Parentucellia latifolia";2013;4;24;"Miguel Porto"
"PF44";"29T";645000;4545000;"Parentucellia latifolia";2010;5;8;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Parentucellia latifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Parentucellia latifolia";2009;4;29;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Parentucellia latifolia";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Parentucellia latifolia";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Parentucellia latifolia";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Parentucellia latifolia";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Parentucellia latifolia";2015;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Parentucellia latifolia";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Parentucellia latifolia";2015;4;1;"JoÃ£o LourenÃ§o"
"PC53";"29S";655000;4235000;"Parentucellia latifolia";2017;4;3;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Parentucellia latifolia";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Parentucellia latifolia";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Parentucellia latifolia";2016;2;25;"AndrÃ© Carapeto"
"PE53";"29T";655000;4435000;"Parentucellia latifolia";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PF50";"29T";655000;4505000;"Parentucellia latifolia";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Parentucellia latifolia";2023;4;13;"Adelaide Clemente"
"PF52";"29T";655000;4525000;"Parentucellia latifolia";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Parentucellia latifolia";2013;4;;"Miguel Peixoto"
"PF53";"29T";655000;4535000;"Parentucellia latifolia";2013;4;;"Miguel Peixoto"
"PF53";"29T";655000;4535000;"Parentucellia latifolia";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Parentucellia latifolia";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Parentucellia latifolia";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Parentucellia latifolia";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Parentucellia latifolia";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Parentucellia latifolia";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Parentucellia latifolia";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Parentucellia latifolia";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Parentucellia latifolia";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Parentucellia latifolia";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Parentucellia latifolia";2016;5;3;"JoÃ£o LourenÃ§o"
"PF59";"29T";655000;4595000;"Parentucellia latifolia";2024;3;28;"Miguel Porto, Sara Lobo Dias"
"PG52";"29T";655000;4625000;"Parentucellia latifolia";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Parentucellia latifolia";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD69";"29S";665000;4395000;"Parentucellia latifolia";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Parentucellia latifolia";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Parentucellia latifolia";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Parentucellia latifolia";2023;6;11;"Ana JÃºlia Pereira"
"PE63";"29T";665000;4435000;"Parentucellia latifolia";2016;4;7;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Parentucellia latifolia";2022;4;21;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Parentucellia latifolia";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PF60";"29T";665000;4505000;"Parentucellia latifolia";2016;;;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Parentucellia latifolia";2023;4;12;"Adelaide Clemente"
"PF61";"29T";665000;4515000;"Parentucellia latifolia";2023;4;12;"Adelaide Clemente"
"PF61";"29T";665000;4515000;"Parentucellia latifolia";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF61";"29T";665000;4515000;"Parentucellia latifolia";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Parentucellia latifolia";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Parentucellia latifolia";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Parentucellia latifolia";2013;4;24;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Parentucellia latifolia";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Parentucellia latifolia";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Parentucellia latifolia";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Parentucellia latifolia";2014;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Parentucellia latifolia";2013;3;19;"Miguel Porto, Paulo Alves"
"PG60";"29T";665000;4605000;"Parentucellia latifolia";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Parentucellia latifolia";2014;4;15;"JoÃ£o LourenÃ§o"
"PG62";"29T";665000;4625000;"Parentucellia latifolia";2015;6;20;"Carlos Aguiar"
"PG64";"29T";665000;4645000;"Parentucellia latifolia";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia latifolia";2019;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia latifolia";2017;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Parentucellia latifolia";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia latifolia";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Parentucellia latifolia";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Parentucellia latifolia";2023;4;14;"AndrÃ© Carapeto"
"PE71";"29S";675000;4415000;"Parentucellia latifolia";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Parentucellia latifolia";2016;4;7;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Parentucellia latifolia";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Parentucellia latifolia";2022;4;23;"Filipe Covelo"
"PE78";"29T";675000;4485000;"Parentucellia latifolia";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Parentucellia latifolia";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF70";"29T";675000;4505000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Parentucellia latifolia";2022;4;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF72";"29T";675000;4525000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Parentucellia latifolia";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Parentucellia latifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Parentucellia latifolia";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Parentucellia latifolia";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Parentucellia latifolia";2013;3;21;"Miguel Porto"
"PF77";"29T";675000;4575000;"Parentucellia latifolia";2013;3;19;"Miguel Porto, Paulo Alves"
"PF78";"29T";675000;4585000;"Parentucellia latifolia";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Parentucellia latifolia";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Parentucellia latifolia";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Parentucellia latifolia";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Parentucellia latifolia";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Parentucellia latifolia";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2013;;;"Adelaide Clemente"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Parentucellia latifolia";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Parentucellia latifolia";2013;4;21;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Parentucellia latifolia";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Parentucellia latifolia";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Parentucellia latifolia";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Parentucellia latifolia";2021;5;18;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2013;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Parentucellia latifolia";2024;3;23;"Miguel Porto, Sara Lobo Dias"
"PE89";"29T";685000;4495000;"Parentucellia latifolia";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF82";"29T";685000;4525000;"Parentucellia latifolia";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Parentucellia latifolia";2016;4;8;"Francisco Clamote"
"PF85";"29T";685000;4555000;"Parentucellia latifolia";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF86";"29T";685000;4565000;"Parentucellia latifolia";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF87";"29T";685000;4575000;"Parentucellia latifolia";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Parentucellia latifolia";2013;3;20;"Miguel Porto, Paulo Alves"
"PF87";"29T";685000;4575000;"Parentucellia latifolia";2013;3;20;"Miguel Porto, Paulo Alves"
"PF87";"29T";685000;4575000;"Parentucellia latifolia";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Parentucellia latifolia";2013;4;20;"JoÃ£o LourenÃ§o"
