QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND14";"29S";515000;4345000;"Fumana thymifolia";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Fumana thymifolia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Fumana thymifolia";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Fumana thymifolia";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Fumana thymifolia";2022;12;21;"Miguel Porto"
"ND18";"29S";515000;4385000;"Fumana thymifolia";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Fumana thymifolia";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NB20";"29S";525000;4105000;"Fumana thymifolia";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"ND24";"29S";525000;4345000;"Fumana thymifolia";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Fumana thymifolia";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Fumana thymifolia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fumana thymifolia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fumana thymifolia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fumana thymifolia";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Fumana thymifolia";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Fumana thymifolia";2022;5;2;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Fumana thymifolia";2012;5;3;"Marco Jacinto"
"NB31";"29S";535000;4115000;"Fumana thymifolia";2024;2;18;"Maria JoÃ£o Correia"
"NC36";"29S";535000;4265000;"Fumana thymifolia";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Fumana thymifolia";2011;12;18;"Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Fumana thymifolia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Fumana thymifolia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Fumana thymifolia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Fumana thymifolia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Fumana thymifolia";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Fumana thymifolia";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Fumana thymifolia";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Fumana thymifolia";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Fumana thymifolia";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Fumana thymifolia";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Fumana thymifolia";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Fumana thymifolia";2017;3;19;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Fumana thymifolia";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Fumana thymifolia";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Fumana thymifolia";2007;8;3;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Fumana thymifolia";2007;5;9;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Fumana thymifolia";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fumana thymifolia";2023;10;;"Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Fumana thymifolia";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Fumana thymifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Fumana thymifolia";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Fumana thymifolia";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Fumana thymifolia";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE40";"29S";545000;4405000;"Fumana thymifolia";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29T";545000;4425000;"Fumana thymifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Fumana thymifolia";1996;6;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fumana thymifolia";2016;7;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Fumana thymifolia";2018;;;"Paulo Pereira (LVFlora)"
"NE43";"29T";545000;4435000;"Fumana thymifolia";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Fumana thymifolia";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Fumana thymifolia";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Fumana thymifolia";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Fumana thymifolia";2010;5;20;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Fumana thymifolia";2019;3;20;"Horst Engels"
"NE44";"29T";545000;4445000;"Fumana thymifolia";2019;3;20;"Horst Engels"
"NE44";"29T";545000;4445000;"Fumana thymifolia";2019;3;20;"Horst Engels"
"NE44";"29T";545000;4445000;"Fumana thymifolia";2011;4;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Fumana thymifolia";2014;5;16;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Fumana thymifolia";2021;5;28;"Miguel Porto"
"NB50";"29S";555000;4105000;"Fumana thymifolia";2024;2;29;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Fumana thymifolia";2024;5;16;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Fumana thymifolia";2019;6;17;"HerbÃ¡rio da Universidade do Algarve"
"NB51";"29S";555000;4115000;"Fumana thymifolia";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Fumana thymifolia";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Fumana thymifolia";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Fumana thymifolia";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Fumana thymifolia";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Fumana thymifolia";2013;12;23;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Fumana thymifolia";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Fumana thymifolia";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Fumana thymifolia";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Fumana thymifolia";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Fumana thymifolia";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND58";"29S";555000;4385000;"Fumana thymifolia";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Fumana thymifolia";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND59";"29S";555000;4395000;"Fumana thymifolia";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Fumana thymifolia";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Fumana thymifolia";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Fumana thymifolia";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Fumana thymifolia";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Fumana thymifolia";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Fumana thymifolia";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Fumana thymifolia";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Fumana thymifolia";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE53";"29T";555000;4435000;"Fumana thymifolia";2010;5;20;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Fumana thymifolia";2021;5;28;"Miguel Porto"
"NB60";"29S";565000;4105000;"Fumana thymifolia";2015;3;14;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Fumana thymifolia";2024;4;8;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Fumana thymifolia";2020;2;17;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2022;1;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Fumana thymifolia";2007;1;28;"AndrÃ© Carapeto, Francisco Lopes, Duarte Santos"
"NC62";"29S";565000;4225000;"Fumana thymifolia";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Fumana thymifolia";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Fumana thymifolia";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Fumana thymifolia";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
