QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Muscari comosum";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Muscari comosum";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Muscari comosum";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Muscari comosum";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Muscari comosum";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Muscari comosum";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Muscari comosum";2021;3;12;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Muscari comosum";2021;3;20;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Muscari comosum";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2013;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2013;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Muscari comosum";2013;4;6;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Muscari comosum";2024;4;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Muscari comosum";2001;4;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Muscari comosum";2021;3;19;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Muscari comosum";2020;5;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Muscari comosum";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Muscari comosum";2024;4;5;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Muscari comosum";2024;4;5;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Muscari comosum";2024;4;10;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Muscari comosum";2020;4;9;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Muscari comosum";2021;4;10;"Sergio Chozas (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Muscari comosum";2018;4;29;"SÃ³nia Malveiro"
"MD80";"29S";485000;4305000;"Muscari comosum";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Muscari comosum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Muscari comosum";2022;4;30;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Muscari comosum";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Muscari comosum";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Muscari comosum";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Muscari comosum";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Muscari comosum";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Muscari comosum";2010;4;17;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Muscari comosum";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Muscari comosum";2020;2;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Muscari comosum";2020;2;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Muscari comosum";2020;2;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Muscari comosum";2020;2;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Muscari comosum";2020;1;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2019;6;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Muscari comosum";2019;4;9;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Muscari comosum";2020;2;22;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Muscari comosum";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Muscari comosum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari comosum";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari comosum";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Muscari comosum";2014;4;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari comosum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari comosum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari comosum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari comosum";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari comosum";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Muscari comosum";2012;4;30;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Muscari comosum";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Muscari comosum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Muscari comosum";2019;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Muscari comosum";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Muscari comosum";2017;4;19;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Muscari comosum";2017;3;30;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Muscari comosum";2014;4;10;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Muscari comosum";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Muscari comosum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Muscari comosum";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Muscari comosum";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Muscari comosum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Muscari comosum";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Muscari comosum";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Muscari comosum";2022;5;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Muscari comosum";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Muscari comosum";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Muscari comosum";2014;4;15;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Muscari comosum";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Muscari comosum";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Muscari comosum";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Muscari comosum";2017;4;2;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Muscari comosum";2022;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Muscari comosum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Muscari comosum";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Muscari comosum";2024;3;16;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Muscari comosum";2024;4;2;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Muscari comosum";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Muscari comosum";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Muscari comosum";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Muscari comosum";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Muscari comosum";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Muscari comosum";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2018;4;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Muscari comosum";2012;4;21;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Muscari comosum";2020;3;14;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Muscari comosum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Muscari comosum";2024;3;22;"AndrÃ© Carapeto"
"ND04";"29S";505000;4345000;"Muscari comosum";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Muscari comosum";2018;5;8;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Muscari comosum";2012;5;4;"AndrÃ© Carapeto"
"ND07";"29S";505000;4375000;"Muscari comosum";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Muscari comosum";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NB10";"29S";515000;4105000;"Muscari comosum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Muscari comosum";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Muscari comosum";2021;5;1;"SÃ³nia Malveiro, JosÃ© LuÃ­s Vitorino"
"NB11";"29S";515000;4115000;"Muscari comosum";2021;5;1;"SÃ³nia Malveiro, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Muscari comosum";2022;4;9;"Maria JoÃ£o Correia"
"NB18";"29S";515000;4185000;"Muscari comosum";2009;3;31;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Muscari comosum";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Muscari comosum";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Muscari comosum";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Muscari comosum";2023;4;1;"JoÃ£o Lima (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Muscari comosum";2015;4;16;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Muscari comosum";2015;4;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Muscari comosum";2010;4;20;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Muscari comosum";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC19";"29S";515000;4295000;"Muscari comosum";2014;5;29;"JoÃ£o FarminhÃ£o"
"ND14";"29S";515000;4345000;"Muscari comosum";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Muscari comosum";2021;4;11;"Adelaide Clemente"
"ND15";"29S";515000;4355000;"Muscari comosum";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Muscari comosum";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Muscari comosum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Muscari comosum";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Muscari comosum";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Muscari comosum";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Muscari comosum";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Muscari comosum";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Muscari comosum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Muscari comosum";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Muscari comosum";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Muscari comosum";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Muscari comosum";2012;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Muscari comosum";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Muscari comosum";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Muscari comosum";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Muscari comosum";2013;5;10;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Muscari comosum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Muscari comosum";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Muscari comosum";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Muscari comosum";2003;3;26;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Muscari comosum";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Muscari comosum";2013;4;20;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Muscari comosum";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE10";"29S";515000;4405000;"Muscari comosum";2020;4;19;"SÃ©rgio Duarte"
"NG10";"29T";515000;4605000;"Muscari comosum";2014;4;11;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Muscari comosum";2003;4;19;"Brian Ottway"
"NB20";"29S";525000;4105000;"Muscari comosum";2013;3;31;"Brian Ottway"
"NB20";"29S";525000;4105000;"Muscari comosum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Muscari comosum";2024;4;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Muscari comosum";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Muscari comosum";2014;4;25;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Muscari comosum";2019;4;8;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Muscari comosum";2016;5;1;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Muscari comosum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC21";"29S";525000;4215000;"Muscari comosum";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC26";"29S";525000;4265000;"Muscari comosum";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Muscari comosum";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Muscari comosum";2016;4;24;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Muscari comosum";2022;4;23;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Muscari comosum";2019;4;13;"Pedro Beja (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Muscari comosum";2012;;;"Adelaide Clemente"
"ND25";"29S";525000;4355000;"Muscari comosum";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Muscari comosum";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Muscari comosum";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND26";"29S";525000;4365000;"Muscari comosum";2022;3;21;"Miguel Porto"
"ND26";"29S";525000;4365000;"Muscari comosum";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Muscari comosum";2023;3;24;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Muscari comosum";2023;4;4;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Muscari comosum";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Muscari comosum";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Muscari comosum";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Muscari comosum";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Muscari comosum";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Muscari comosum";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Muscari comosum";2024;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Muscari comosum";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Muscari comosum";2021;5;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Muscari comosum";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Muscari comosum";2022;4;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Muscari comosum";1993;6;21;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Muscari comosum";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Muscari comosum";2012;6;14;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Muscari comosum";2023;4;18;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Muscari comosum";2023;4;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Muscari comosum";2003;3;16;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB31";"29S";535000;4115000;"Muscari comosum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Muscari comosum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Muscari comosum";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB31";"29S";535000;4115000;"Muscari comosum";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Muscari comosum";2024;4;13;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Muscari comosum";2024;4;13;"Maria JoÃ£o Correia"
"NB39";"29S";535000;4195000;"Muscari comosum";2024;4;21;"Paula Canha"
"NC31";"29S";535000;4215000;"Muscari comosum";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Muscari comosum";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Muscari comosum";2023;4;5;"JosÃ© Silvestre (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Muscari comosum";2009;3;31;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Muscari comosum";2009;3;31;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Muscari comosum";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Muscari comosum";2016;4;7;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Muscari comosum";2013;4;20;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Muscari comosum";2012;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Muscari comosum";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Muscari comosum";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Muscari comosum";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Muscari comosum";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Muscari comosum";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Muscari comosum";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Muscari comosum";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Muscari comosum";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Muscari comosum";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Muscari comosum";2024;4;28;"Filipe Covelo"
"ND39";"29S";535000;4395000;"Muscari comosum";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Muscari comosum";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Muscari comosum";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Muscari comosum";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Muscari comosum";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Muscari comosum";2024;3;7;"Afonso Petronilho"
"NE36";"29T";535000;4465000;"Muscari comosum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Muscari comosum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Muscari comosum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Muscari comosum";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Muscari comosum";2024;3;25;"Afonso Petronilho"
"NE37";"29T";535000;4475000;"Muscari comosum";2014;7;4;"JoÃ£o Domingues Almeida"
"NB41";"29S";545000;4115000;"Muscari comosum";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Muscari comosum";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Muscari comosum";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Muscari comosum";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Muscari comosum";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
