QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Plantago afra var. afra";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Plantago afra var. afra";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Plantago afra var. afra";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Plantago afra var. afra";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Plantago afra var. afra";2014;2;22;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Plantago afra var. afra";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Plantago afra var. afra";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Plantago afra var. afra";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Plantago afra var. afra";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Plantago afra var. afra";2010;4;17;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Plantago afra var. afra";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Plantago afra var. afra";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Plantago afra var. afra";2018;4;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Plantago afra var. afra";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Plantago afra var. afra";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Plantago afra var. afra";2013;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Plantago afra var. afra";2012;6;16;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Plantago afra var. afra";2020;5;2;"Sergio Chozas"
"MC99";"29S";495000;4295000;"Plantago afra var. afra";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Plantago afra var. afra";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Plantago afra var. afra";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Plantago afra var. afra";2023;3;18;"Miguel Porto"
"MD91";"29S";495000;4315000;"Plantago afra var. afra";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Plantago afra var. afra";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Plantago afra var. afra";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Plantago afra var. afra";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Plantago afra var. afra";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Plantago afra var. afra";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago afra var. afra";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago afra var. afra";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Plantago afra var. afra";2015;4;;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Plantago afra var. afra";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Plantago afra var. afra";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago afra var. afra";2014;3;11;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Plantago afra var. afra";2014;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago afra var. afra";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago afra var. afra";2015;1;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago afra var. afra";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago afra var. afra";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago afra var. afra";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago afra var. afra";2012;5;22;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Plantago afra var. afra";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Plantago afra var. afra";2024;4;23;"Miguel Porto"
"ND02";"29S";505000;4325000;"Plantago afra var. afra";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Plantago afra var. afra";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Plantago afra var. afra";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Plantago afra var. afra";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Plantago afra var. afra";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Plantago afra var. afra";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Plantago afra var. afra";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Plantago afra var. afra";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Plantago afra var. afra";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Plantago afra var. afra";2015;3;10;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Plantago afra var. afra";2020;3;7;"Paula Canha"
"NB10";"29S";515000;4105000;"Plantago afra var. afra";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Plantago afra var. afra";2024;3;3;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Plantago afra var. afra";2016;4;24;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Plantago afra var. afra";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Plantago afra var. afra";2014;3;29;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Plantago afra var. afra";2014;3;23;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Plantago afra var. afra";2016;4;30;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Plantago afra var. afra";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB17";"29S";515000;4175000;"Plantago afra var. afra";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NC16";"29S";515000;4265000;"Plantago afra var. afra";2016;4;6;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Plantago afra var. afra";2016;3;5;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Plantago afra var. afra";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Plantago afra var. afra";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Plantago afra var. afra";2021;4;11;"Adelaide Clemente"
"ND15";"29S";515000;4355000;"Plantago afra var. afra";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Plantago afra var. afra";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Plantago afra var. afra";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Plantago afra var. afra";2018;5;19;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Plantago afra var. afra";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Plantago afra var. afra";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Plantago afra var. afra";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Plantago afra var. afra";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Plantago afra var. afra";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Plantago afra var. afra";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NB20";"29S";525000;4105000;"Plantago afra var. afra";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Plantago afra var. afra";2024;4;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Plantago afra var. afra";1999;7;;"Cristina Tauleigne Gomes"
"NB21";"29S";525000;4115000;"Plantago afra var. afra";1998;7;;"Cristina Tauleigne Gomes"
"NB21";"29S";525000;4115000;"Plantago afra var. afra";1996;8;;"Cristina Tauleigne Gomes"
"NB21";"29S";525000;4115000;"Plantago afra var. afra";2014;4;25;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Plantago afra var. afra";2016;3;7;"Francisco Clamote"
"NC22";"29S";525000;4225000;"Plantago afra var. afra";2012;6;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Plantago afra var. afra";2012;;;"Adelaide Clemente"
"ND25";"29S";525000;4355000;"Plantago afra var. afra";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Plantago afra var. afra";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Plantago afra var. afra";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Plantago afra var. afra";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Plantago afra var. afra";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Plantago afra var. afra";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Plantago afra var. afra";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Plantago afra var. afra";2013;12;21;"Francisco Clamote"
"NE23";"29T";525000;4435000;"Plantago afra var. afra";1993;6;21;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Plantago afra var. afra";2023;4;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Plantago afra var. afra";2019;4;12;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Plantago afra var. afra";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Plantago afra var. afra";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Plantago afra var. afra";2024;4;13;"Maria JoÃ£o Correia"
"NC36";"29S";535000;4265000;"Plantago afra var. afra";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Plantago afra var. afra";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Plantago afra var. afra";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Plantago afra var. afra";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Plantago afra var. afra";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Plantago afra var. afra";2013;4;17;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Plantago afra var. afra";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Plantago afra var. afra";2014;2;26;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Plantago afra var. afra";2013;12;21;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Plantago afra var. afra";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29T";535000;4425000;"Plantago afra var. afra";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Plantago afra var. afra";1998;6;1;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Plantago afra var. afra";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Plantago afra var. afra";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Plantago afra var. afra";2024;3;13;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Plantago afra var. afra";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Plantago afra var. afra";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Plantago afra var. afra";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Plantago afra var. afra";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Plantago afra var. afra";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Plantago afra var. afra";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Plantago afra var. afra";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Plantago afra var. afra";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Plantago afra var. afra";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Plantago afra var. afra";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Plantago afra var. afra";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Plantago afra var. afra";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Plantago afra var. afra";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Plantago afra var. afra";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Plantago afra var. afra";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Plantago afra var. afra";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Plantago afra var. afra";2010;5;20;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2012;7;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2019;5;27;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2014;5;16;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Plantago afra var. afra";2022;4;29;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Plantago afra var. afra";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Plantago afra var. afra";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Plantago afra var. afra";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Plantago afra var. afra";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Plantago afra var. afra";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Plantago afra var. afra";2024;3;25;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Plantago afra var. afra";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Plantago afra var. afra";2016;3;12;"Francisco Clamote"
"NB58";"29S";555000;4185000;"Plantago afra var. afra";2016;3;12;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Plantago afra var. afra";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Plantago afra var. afra";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Plantago afra var. afra";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Plantago afra var. afra";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Plantago afra var. afra";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Plantago afra var. afra";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND51";"29S";555000;4315000;"Plantago afra var. afra";2015;2;29;"Adelaide Clemente"
"ND56";"29S";555000;4365000;"Plantago afra var. afra";2022;2;7;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2012;;;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Plantago afra var. afra";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Plantago afra var. afra";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Plantago afra var. afra";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE56";"29T";555000;4465000;"Plantago afra var. afra";2020;6;25;"JosÃ© Costa"
"NB60";"29S";565000;4105000;"Plantago afra var. afra";2015;3;14;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Plantago afra var. afra";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Plantago afra var. afra";2021;3;18;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Plantago afra var. afra";2019;3;9;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Plantago afra var. afra";2016;3;8;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Plantago afra var. afra";2013;3;21;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Plantago afra var. afra";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Plantago afra var. afra";2017;3;10;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Plantago afra var. afra";2016;3;8;"Francisco Clamote"
"NB67";"29S";565000;4175000;"Plantago afra var. afra";2013;4;14;"JoÃ£o FarminhÃ£o"
"NC62";"29S";565000;4225000;"Plantago afra var. afra";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC63";"29S";565000;4235000;"Plantago afra var. afra";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Plantago afra var. afra";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Plantago afra var. afra";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Plantago afra var. afra";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Plantago afra var. afra";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Plantago afra var. afra";2021;5;1;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2023;4;2;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2022;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2016;3;11;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2016;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2015;3;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Plantago afra var. afra";2005;6;7;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Plantago afra var. afra";2014;;;"Adelaide Clemente"
"NB72";"29S";575000;4125000;"Plantago afra var. afra";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Plantago afra var. afra";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Plantago afra var. afra";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Plantago afra var. afra";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Plantago afra var. afra";2024;5;1;"Maria JoÃ£o Correia"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Plantago afra var. afra";2015;5;17;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Plantago afra var. afra";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Plantago afra var. afra";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Plantago afra var. afra";2013;10;3;"Miguel Porto"
"NC78";"29S";575000;4285000;"Plantago afra var. afra";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Plantago afra var. afra";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Plantago afra var. afra";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Plantago afra var. afra";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Plantago afra var. afra";2020;3;27;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Plantago afra var. afra";2007;3;28;"AndrÃ© Carapeto"
