QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2012;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Fritillaria nervosa subsp. nervosa";2012;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG73";"29T";575000;4635000;"Fritillaria nervosa subsp. nervosa";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Fritillaria nervosa subsp. nervosa";2018;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Fritillaria nervosa subsp. nervosa";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF96";"29T";595000;4565000;"Fritillaria nervosa subsp. nervosa";2010;6;1;"Paulo Pereira"
"NF96";"29T";595000;4565000;"Fritillaria nervosa subsp. nervosa";2012;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Fritillaria nervosa subsp. nervosa";2003;;;"JoÃ£o Honrado"
"PE04";"29T";605000;4445000;"Fritillaria nervosa subsp. nervosa";1998;5;26;"Paulo Silveira"
"PG03";"29T";605000;4635000;"Fritillaria nervosa subsp. nervosa";2015;6;21;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Fritillaria nervosa subsp. nervosa";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG04";"29T";605000;4645000;"Fritillaria nervosa subsp. nervosa";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2023;7;23;"Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2023;4;23;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2021;9;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2016;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2020;9;24;"AndrÃ© Carapeto, Carlos Neto"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2019;7;10;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2019;7;12;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2019;6;6;"Pedro Ministro"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2018;9;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2018;6;21;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2015;7;6;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2008;5;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2014;9;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2009;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2011;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2012;8;11;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2012;6;8;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Fritillaria nervosa subsp. nervosa";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Fritillaria nervosa subsp. nervosa";2018;5;16;"Jan Jansen"
"PE26";"29T";625000;4465000;"Fritillaria nervosa subsp. nervosa";2013;5;25;"Paulo Lemos"
"PE26";"29T";625000;4465000;"Fritillaria nervosa subsp. nervosa";2016;5;;"ArmÃ©nio Matos"
"PE26";"29T";625000;4465000;"Fritillaria nervosa subsp. nervosa";2009;4;19;"AndrÃ© Carapeto"
"PE27";"29T";625000;4475000;"Fritillaria nervosa subsp. nervosa";2014;8;2;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PD36";"29S";635000;4365000;"Fritillaria nervosa subsp. nervosa";2017;4;5;"Carlos Franco"
"PG72";"29T";675000;4625000;"Fritillaria nervosa subsp. nervosa";2000;;;"Carlos Aguiar"
