QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ophrys tenthredinifera";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ophrys tenthredinifera";2013;3;25;"Ana Teresa Matos"
"MD70";"29S";475000;4305000;"Ophrys tenthredinifera";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ophrys tenthredinifera";2018;3;3;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Ophrys tenthredinifera";2018;3;13;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Ophrys tenthredinifera";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Ophrys tenthredinifera";2020;3;24;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2010;3;20;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2005;3;6;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2005;3;6;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2004;3;1;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2005;4;3;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2006;3;12;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2021;2;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2020;3;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2019;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2016;3;21;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2013;3;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2013;2;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys tenthredinifera";2013;2;11;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ophrys tenthredinifera";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Ophrys tenthredinifera";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Ophrys tenthredinifera";2017;3;12;"Eduardo Marabuto"
"MC88";"29S";485000;4285000;"Ophrys tenthredinifera";2012;8;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Ophrys tenthredinifera";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Ophrys tenthredinifera";2023;3;5;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Ophrys tenthredinifera";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ophrys tenthredinifera";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ophrys tenthredinifera";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ophrys tenthredinifera";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ophrys tenthredinifera";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ophrys tenthredinifera";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD83";"29S";485000;4335000;"Ophrys tenthredinifera";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD83";"29S";485000;4335000;"Ophrys tenthredinifera";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD85";"29S";485000;4355000;"Ophrys tenthredinifera";2020;3;14;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ophrys tenthredinifera";2020;3;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ophrys tenthredinifera";2020;3;8;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2014;3;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys tenthredinifera";2012;4;30;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys tenthredinifera";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys tenthredinifera";2013;4;23;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Ophrys tenthredinifera";2006;5;14;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys tenthredinifera";2005;3;5;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys tenthredinifera";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Ophrys tenthredinifera";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ophrys tenthredinifera";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD98";"29S";495000;4385000;"Ophrys tenthredinifera";2014;3;9;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Ophrys tenthredinifera";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Ophrys tenthredinifera";2018;3;18;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Ophrys tenthredinifera";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Ophrys tenthredinifera";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Ophrys tenthredinifera";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Ophrys tenthredinifera";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Ophrys tenthredinifera";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Ophrys tenthredinifera";2012;2;19;"JoÃ£o FarminhÃ£o"
"NB00";"29S";505000;4105000;"Ophrys tenthredinifera";2012;2;19;"AOSP"
"NC06";"29S";505000;4265000;"Ophrys tenthredinifera";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys tenthredinifera";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys tenthredinifera";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys tenthredinifera";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys tenthredinifera";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys tenthredinifera";2014;3;8;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Ophrys tenthredinifera";2020;3;22;"Pedro Beja (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Ophrys tenthredinifera";2016;;;"AOSP"
"ND06";"29S";505000;4365000;"Ophrys tenthredinifera";2019;3;27;"Francisco Clamote"
"ND08";"29S";505000;4385000;"Ophrys tenthredinifera";2019;3;3;"Paulo Lemos"
"NA19";"29S";515000;4095000;"Ophrys tenthredinifera";2024;2;1;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Ophrys tenthredinifera";2023;3;2;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Ophrys tenthredinifera";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Ophrys tenthredinifera";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Ophrys tenthredinifera";2024;3;3;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Ophrys tenthredinifera";2023;1;25;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Ophrys tenthredinifera";2019;3;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys tenthredinifera";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Ophrys tenthredinifera";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Ophrys tenthredinifera";2013;3;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys tenthredinifera";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Ophrys tenthredinifera";2009;2;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Ophrys tenthredinifera";2020;2;23;"Eduardo Marabuto"
"ND15";"29S";515000;4355000;"Ophrys tenthredinifera";2009;3;31;"Paulo Lemos"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2020;5;1;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2023;3;22;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2023;3;9;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2023;3;9;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2023;3;9;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2023;3;9;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2023;2;13;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2023;2;13;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2022;3;1;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2022;3;1;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2022;3;1;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2022;3;1;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys tenthredinifera";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;3;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;3;8;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;3;8;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;3;8;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2022;2;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2020;3;21;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2019;3;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2011;3;22;"David T. Holyoak"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ophrys tenthredinifera";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Ophrys tenthredinifera";2008;3;9;"Ana JÃºlia Pereira"
"NE10";"29S";515000;4405000;"Ophrys tenthredinifera";2021;3;14;"SÃ©rgio Duarte"
"NE14";"29T";515000;4445000;"Ophrys tenthredinifera";2013;3;2;"David T. Holyoak"
"NB21";"29S";525000;4115000;"Ophrys tenthredinifera";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Ophrys tenthredinifera";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Ophrys tenthredinifera";2022;3;16;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Ophrys tenthredinifera";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Ophrys tenthredinifera";2013;3;22;"Francisco Clamote"
"NB23";"29S";525000;4135000;"Ophrys tenthredinifera";2020;3;21;"Udo Schwarzer"
"NC20";"29S";525000;4205000;"Ophrys tenthredinifera";2010;3;31;"Ivo Rodrigues"
"ND25";"29S";525000;4355000;"Ophrys tenthredinifera";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Ophrys tenthredinifera";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND26";"29S";525000;4365000;"Ophrys tenthredinifera";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2023;3;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2023;3;24;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2023;3;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2023;3;13;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2023;2;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2022;4;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2022;4;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2022;4;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2022;3;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2022;3;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2022;3;18;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2022;3;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2022;3;18;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys tenthredinifera";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Ophrys tenthredinifera";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ophrys tenthredinifera";2016;3;25;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Ophrys tenthredinifera";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Ophrys tenthredinifera";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys tenthredinifera";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys tenthredinifera";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys tenthredinifera";2013;3;22;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2023;4;12;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2023;4;12;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2023;3;24;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2023;3;29;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2022;4;30;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ophrys tenthredinifera";2013;4;17;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Ophrys tenthredinifera";2020;5;9;"Samuel da Costa"
"NE31";"29S";535000;4415000;"Ophrys tenthredinifera";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ophrys tenthredinifera";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ophrys tenthredinifera";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE36";"29T";535000;4465000;"Ophrys tenthredinifera";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NB40";"29S";545000;4105000;"Ophrys tenthredinifera";2021;3;1;"Tiago Guerreiro"
"NB40";"29S";545000;4105000;"Ophrys tenthredinifera";2014;3;16;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Ophrys tenthredinifera";2023;2;23;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ophrys tenthredinifera";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Ophrys tenthredinifera";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys tenthredinifera";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Ophrys tenthredinifera";2017;3;10;"Francisco Clamote"
"NC43";"29S";545000;4235000;"Ophrys tenthredinifera";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Ophrys tenthredinifera";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Ophrys tenthredinifera";2022;3;12;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys tenthredinifera";2022;3;12;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys tenthredinifera";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ophrys tenthredinifera";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
