QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Hyacinthoides hispanica";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Hyacinthoides hispanica";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Hyacinthoides hispanica";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Hyacinthoides hispanica";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Hyacinthoides hispanica";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD72";"29S";475000;4325000;"Hyacinthoides hispanica";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Hyacinthoides hispanica";2020;2;25;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Hyacinthoides hispanica";2019;3;10;"David Santos"
"MD73";"29S";475000;4335000;"Hyacinthoides hispanica";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Hyacinthoides hispanica";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Hyacinthoides hispanica";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Hyacinthoides hispanica";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Hyacinthoides hispanica";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Hyacinthoides hispanica";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Hyacinthoides hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Hyacinthoides hispanica";2020;3;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Hyacinthoides hispanica";2020;3;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Hyacinthoides hispanica";2020;3;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Hyacinthoides hispanica";2006;7;8;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyacinthoides hispanica";;5;2;"Paulo Pereira"
"MC87";"29S";485000;4275000;"Hyacinthoides hispanica";2021;3;16;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Hyacinthoides hispanica";2021;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hyacinthoides hispanica";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hyacinthoides hispanica";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hyacinthoides hispanica";2019;4;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hyacinthoides hispanica";2014;3;14;"JoÃ£o FarminhÃ£o"
"MC88";"29S";485000;4285000;"Hyacinthoides hispanica";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Hyacinthoides hispanica";2022;3;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hyacinthoides hispanica";2022;3;8;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hyacinthoides hispanica";2017;3;19;"Ana JÃºlia Pereira, OtÃ­lia Correia"
"MC89";"29S";485000;4295000;"Hyacinthoides hispanica";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Hyacinthoides hispanica";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Hyacinthoides hispanica";2018;3;16;"JoÃ£o C. Rodrigues"
"MD80";"29S";485000;4305000;"Hyacinthoides hispanica";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Hyacinthoides hispanica";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Hyacinthoides hispanica";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Hyacinthoides hispanica";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Hyacinthoides hispanica";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Hyacinthoides hispanica";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Hyacinthoides hispanica";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Hyacinthoides hispanica";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Hyacinthoides hispanica";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Hyacinthoides hispanica";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;19;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;18;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;3;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2002;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2002;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2002;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;1;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;1;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2020;1;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2018;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Hyacinthoides hispanica";2010;4;17;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Hyacinthoides hispanica";2020;2;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hyacinthoides hispanica";2020;1;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hyacinthoides hispanica";2014;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hyacinthoides hispanica";2020;2;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hyacinthoides hispanica";2020;2;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hyacinthoides hispanica";2020;2;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hyacinthoides hispanica";2020;1;30;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hyacinthoides hispanica";2018;4;4;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hyacinthoides hispanica";2018;4;4;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2020;2;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hyacinthoides hispanica";2011;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Hyacinthoides hispanica";2020;2;28;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hyacinthoides hispanica";2020;2;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hyacinthoides hispanica";1996;3;27;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Hyacinthoides hispanica";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Hyacinthoides hispanica";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Hyacinthoides hispanica";2003;5;;"Cristina Tauleigne Gomes"
"MD91";"29S";495000;4315000;"Hyacinthoides hispanica";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Hyacinthoides hispanica";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hyacinthoides hispanica";2006;2;18;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2019;4;3;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2010;4;19;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;3;27;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2005;4;30;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Hyacinthoides hispanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD94";"29S";495000;4345000;"Hyacinthoides hispanica";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Hyacinthoides hispanica";2017;1;12;"Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Hyacinthoides hispanica";2017;1;12;"Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Hyacinthoides hispanica";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Hyacinthoides hispanica";2020;4;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Hyacinthoides hispanica";2020;4;25;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Hyacinthoides hispanica";2020;2;3;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Hyacinthoides hispanica";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Hyacinthoides hispanica";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Hyacinthoides hispanica";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Hyacinthoides hispanica";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Hyacinthoides hispanica";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Hyacinthoides hispanica";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Hyacinthoides hispanica";1996;4;27;"Paulo Pereira"
