QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD96";"29S";495000;4365000;"Viburnum tinus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viburnum tinus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viburnum tinus";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viburnum tinus";2020;5;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Viburnum tinus";2020;5;23;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Viburnum tinus";2019;2;8;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Viburnum tinus";2019;2;8;"Paulo Lemos"
"ME90";"29S";495000;4405000;"Viburnum tinus";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Viburnum tinus";2022;8;17;"Francisco de Sousa (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Viburnum tinus";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Viburnum tinus";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Viburnum tinus";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";2020;2;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Viburnum tinus";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Viburnum tinus";2013;11;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Viburnum tinus";2013;2;14;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Viburnum tinus";2013;2;4;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Viburnum tinus";2013;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2013;2;9;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Viburnum tinus";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Viburnum tinus";2022;3;25;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Viburnum tinus";2022;3;26;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Viburnum tinus";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Viburnum tinus";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Viburnum tinus";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Viburnum tinus";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Viburnum tinus";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2013;2;2;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Viburnum tinus";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Viburnum tinus";2024;3;8;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Viburnum tinus";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Viburnum tinus";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Viburnum tinus";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND05";"29S";505000;4355000;"Viburnum tinus";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Viburnum tinus";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Viburnum tinus";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Viburnum tinus";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Viburnum tinus";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Viburnum tinus";2012;5;4;"AndrÃ© Carapeto"
"ND07";"29S";505000;4375000;"Viburnum tinus";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Viburnum tinus";2013;2;20;"David T. Holyoak"
"ND08";"29S";505000;4385000;"Viburnum tinus";2023;10;17;"Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet"
"NE00";"29S";505000;4405000;"Viburnum tinus";2020;4;19;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Viburnum tinus";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Viburnum tinus";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Viburnum tinus";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Viburnum tinus";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Viburnum tinus";2019;12;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Viburnum tinus";2019;12;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Viburnum tinus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE04";"29T";505000;4445000;"Viburnum tinus";2011;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Viburnum tinus";2016;2;22;"Duarte Frade (BioDiversity4All)"
"NE05";"29T";505000;4455000;"Viburnum tinus";2024;3;6;"Pedro Ministro"
"NB11";"29S";515000;4115000;"Viburnum tinus";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Viburnum tinus";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Viburnum tinus";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Viburnum tinus";2024;2;16;"JoÃ£o Serafim"
"NB11";"29S";515000;4115000;"Viburnum tinus";2021;11;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Viburnum tinus";2019;12;30;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Viburnum tinus";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Viburnum tinus";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Viburnum tinus";2009;1;4;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Viburnum tinus";2009;5;20;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Viburnum tinus";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Viburnum tinus";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Viburnum tinus";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Viburnum tinus";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Viburnum tinus";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Viburnum tinus";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Viburnum tinus";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Viburnum tinus";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Viburnum tinus";2016;4;29;"AndrÃ© Carapeto"
"ND14";"29S";515000;4345000;"Viburnum tinus";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Viburnum tinus";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Viburnum tinus";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Viburnum tinus";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Viburnum tinus";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Viburnum tinus";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Viburnum tinus";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Viburnum tinus";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Viburnum tinus";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Viburnum tinus";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Viburnum tinus";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Viburnum tinus";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Viburnum tinus";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Viburnum tinus";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Viburnum tinus";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Viburnum tinus";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Viburnum tinus";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Viburnum tinus";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Viburnum tinus";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Viburnum tinus";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Viburnum tinus";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Viburnum tinus";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Viburnum tinus";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Viburnum tinus";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Viburnum tinus";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Viburnum tinus";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Viburnum tinus";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE11";"29S";515000;4415000;"Viburnum tinus";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Viburnum tinus";2009;3;;"Horst Engels"
"NE15";"29T";515000;4455000;"Viburnum tinus";2012;;;"Horst Engels"
"NG11";"29T";515000;4615000;"Viburnum tinus";2014;3;5;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Viburnum tinus";2019;1;14;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Viburnum tinus";2022;3;16;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Viburnum tinus";2013;12;31;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Viburnum tinus";2007;10;4;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Viburnum tinus";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Viburnum tinus";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB23";"29S";525000;4135000;"Viburnum tinus";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Viburnum tinus";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Viburnum tinus";2014;1;26;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Viburnum tinus";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Viburnum tinus";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
