QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC05";"29S";505000;4255000;"Gennaria diphylla";2014;1;19;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2014;1;19;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2013;2;4;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2013;2;4;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2013;1;26;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Gennaria diphylla";2012;2;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2024;2;5;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2022;3;25;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2022;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2020;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2019;3;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2019;3;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2018;2;20;"LuÃ­s BrÃ¡s"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2011;2;12;"David T. Holyoak"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Gennaria diphylla";2009;2;20;"Miguel Porto"
"ND02";"29S";505000;4325000;"Gennaria diphylla";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Gennaria diphylla";2022;3;24;"Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Gennaria diphylla";2024;3;17;"Miguel Porto"
"NB10";"29S";515000;4105000;"Gennaria diphylla";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB10";"29S";515000;4105000;"Gennaria diphylla";2017;5;21;"SebastiÃ£o Pernes"
"NB11";"29S";515000;4115000;"Gennaria diphylla";2023;1;25;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Gennaria diphylla";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Gennaria diphylla";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2020;2;9;"Paula Canha"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2019;3;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2014;3;21;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2014;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2014;1;11;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2009;4;13;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2009;2;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Gennaria diphylla";2009;2;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Gennaria diphylla";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB14";"29S";515000;4145000;"Gennaria diphylla";2016;3;25;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Gennaria diphylla";2013;3;20;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Gennaria diphylla";2023;2;25;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Gennaria diphylla";2023;2;25;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Gennaria diphylla";2016;2;29;"Eduardo Marabuto"
"NB17";"29S";515000;4175000;"Gennaria diphylla";2020;1;24;"Sergio Chozas (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Gennaria diphylla";2020;1;24;"Sergio Chozas"
"NB17";"29S";515000;4175000;"Gennaria diphylla";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Gennaria diphylla";2019;1;7;"Francisco de Sousa (BioDiversity4All)"
"NB18";"29S";515000;4185000;"Gennaria diphylla";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NC14";"29S";515000;4245000;"Gennaria diphylla";2014;4;28;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Gennaria diphylla";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Gennaria diphylla";2024;2;1;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Gennaria diphylla";2022;3;16;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Gennaria diphylla";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Gennaria diphylla";2019;3;20;"Udo Schwarzer"
"NC20";"29S";525000;4205000;"Gennaria diphylla";2010;3;31;"Ivo Rodrigues"
"NC21";"29S";525000;4215000;"Gennaria diphylla";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC21";"29S";525000;4215000;"Gennaria diphylla";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;25;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;13;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;13;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;13;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;13;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Gennaria diphylla";2023;3;7;"Samuel da Costa"
"NB31";"29S";535000;4115000;"Gennaria diphylla";2022;1;8;"Maria JoÃ£o Correia"
"ND37";"29S";535000;4375000;"Gennaria diphylla";2023;3;13;"Samuel da Costa"
"NB40";"29S";545000;4105000;"Gennaria diphylla";2024;1;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Gennaria diphylla";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Gennaria diphylla";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Gennaria diphylla";2016;3;14;"Fr. da Silva"
"NB50";"29S";555000;4105000;"Gennaria diphylla";2021;2;3;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Gennaria diphylla";2018;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Gennaria diphylla";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB60";"29S";565000;4105000;"Gennaria diphylla";2017;4;16;"Paulo Pereira (LVFlora)"
"NB62";"29S";565000;4125000;"Gennaria diphylla";2022;3;30;"Samuel da Costa"
"NB62";"29S";565000;4125000;"Gennaria diphylla";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Gennaria diphylla";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC76";"29S";575000;4265000;"Gennaria diphylla";2014;3;10;"Ivo Rodrigues"
"NB81";"29S";585000;4115000;"Gennaria diphylla";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gennaria diphylla";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gennaria diphylla";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gennaria diphylla";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gennaria diphylla";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gennaria diphylla";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Gennaria diphylla";2024;2;16;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Gennaria diphylla";2023;3;19;"JoÃ£o Neiva"
"NB82";"29S";585000;4125000;"Gennaria diphylla";2019;5;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB82";"29S";585000;4125000;"Gennaria diphylla";2019;4;3;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Gennaria diphylla";2019;4;3;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Gennaria diphylla";2013;4;10;"AOSP"
"NB82";"29S";585000;4125000;"Gennaria diphylla";2007;4;15;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Gennaria diphylla";2006;1;9;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Gennaria diphylla";2004;4;18;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Gennaria diphylla";2024;2;9;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Gennaria diphylla";2024;2;9;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Gennaria diphylla";2020;3;15;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Gennaria diphylla";2023;3;16;"AmÃ©rico Pereira"
