QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG63";"29T";665000;4635000;"Tordylium maximum";2022;6;9;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Tordylium maximum";2015;6;25;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Tordylium maximum";2015;6;26;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Tordylium maximum";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Tordylium maximum";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Tordylium maximum";2019;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Tordylium maximum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Tordylium maximum";2016;6;5;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Tordylium maximum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Tordylium maximum";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Tordylium maximum";2018;6;13;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Tordylium maximum";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Tordylium maximum";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Tordylium maximum";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Tordylium maximum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Tordylium maximum";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Tordylium maximum";2013;3;21;"Miguel Porto"
"PF78";"29T";675000;4585000;"Tordylium maximum";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Tordylium maximum";2013;6;16;"Miguel Porto"
"PF79";"29T";675000;4595000;"Tordylium maximum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Tordylium maximum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Tordylium maximum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Tordylium maximum";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Tordylium maximum";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Tordylium maximum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Tordylium maximum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Tordylium maximum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Tordylium maximum";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Tordylium maximum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Tordylium maximum";2018;7;11;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Tordylium maximum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Tordylium maximum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Tordylium maximum";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Tordylium maximum";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Tordylium maximum";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Tordylium maximum";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Tordylium maximum";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Tordylium maximum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Tordylium maximum";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Tordylium maximum";2015;6;25;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Tordylium maximum";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Tordylium maximum";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Tordylium maximum";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Tordylium maximum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF82";"29T";685000;4525000;"Tordylium maximum";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Tordylium maximum";1995;5;18;"Carlos Aguiar"
"PF85";"29T";685000;4555000;"Tordylium maximum";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PF87";"29T";685000;4575000;"Tordylium maximum";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Tordylium maximum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Tordylium maximum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Tordylium maximum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Tordylium maximum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Tordylium maximum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Tordylium maximum";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Tordylium maximum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Tordylium maximum";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Tordylium maximum";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Tordylium maximum";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Tordylium maximum";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Tordylium maximum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Tordylium maximum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Tordylium maximum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Tordylium maximum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Tordylium maximum";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Tordylium maximum";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Tordylium maximum";2018;7;11;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Tordylium maximum";2018;7;11;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Tordylium maximum";2016;6;1;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Tordylium maximum";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Tordylium maximum";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Tordylium maximum";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Tordylium maximum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Tordylium maximum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Tordylium maximum";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Tordylium maximum";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Tordylium maximum";2015;6;25;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Tordylium maximum";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Tordylium maximum";2022;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Tordylium maximum";2017;6;14;"Francisco Clamote"
"PF98";"29T";695000;4585000;"Tordylium maximum";2017;6;14;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Tordylium maximum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Tordylium maximum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Tordylium maximum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Tordylium maximum";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Tordylium maximum";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Tordylium maximum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Tordylium maximum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Tordylium maximum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Tordylium maximum";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Tordylium maximum";2018;6;4;"Francisco Clamote"
"PG91";"29T";695000;4615000;"Tordylium maximum";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Tordylium maximum";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Tordylium maximum";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Tordylium maximum";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Tordylium maximum";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Tordylium maximum";2019;6;20;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Tordylium maximum";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Tordylium maximum";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG94";"29T";695000;4645000;"Tordylium maximum";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"QF08";"29T";705000;4585000;"Tordylium maximum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Tordylium maximum";2017;6;15;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Tordylium maximum";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QG00";"29T";705000;4605000;"Tordylium maximum";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Tordylium maximum";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Tordylium maximum";2013;6;29;"David T. Holyoak"
"QG00";"29T";705000;4605000;"Tordylium maximum";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Tordylium maximum";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QG02";"29T";705000;4625000;"Tordylium maximum";2016;7;8;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Tordylium maximum";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Tordylium maximum";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QG04";"29T";705000;4645000;"Tordylium maximum";2015;6;13;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Tordylium maximum";2019;6;17;"Francisco Clamote"
"QF18";"29T";715000;4585000;"Tordylium maximum";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF18";"29T";715000;4585000;"Tordylium maximum";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF18";"29T";715000;4585000;"Tordylium maximum";2018;6;3;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Tordylium maximum";2018;7;21;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Tordylium maximum";2018;7;21;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Tordylium maximum";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Tordylium maximum";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Tordylium maximum";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Tordylium maximum";2017;6;16;"Francisco Clamote"
"QF29";"29T";725000;4595000;"Tordylium maximum";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Tordylium maximum";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Tordylium maximum";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Tordylium maximum";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Tordylium maximum";2010;6;;"Carlos Aguiar, Anabela Amado"
"QG30";"29T";735000;4605000;"Tordylium maximum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
