QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Zantedeschia aethiopica";2018;6;15;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Zantedeschia aethiopica";2014;3;18;"David T. Holyoak"
"MC86";"29S";485000;4265000;"Zantedeschia aethiopica";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Zantedeschia aethiopica";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Zantedeschia aethiopica";2018;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Zantedeschia aethiopica";2023;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Zantedeschia aethiopica";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Zantedeschia aethiopica";2021;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Zantedeschia aethiopica";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Zantedeschia aethiopica";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Zantedeschia aethiopica";2014;12;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Zantedeschia aethiopica";2014;2;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Zantedeschia aethiopica";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Zantedeschia aethiopica";2022;12;11;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Zantedeschia aethiopica";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Zantedeschia aethiopica";2021;4;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Zantedeschia aethiopica";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Zantedeschia aethiopica";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Zantedeschia aethiopica";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Zantedeschia aethiopica";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Zantedeschia aethiopica";2014;3;10;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Zantedeschia aethiopica";2014;2;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Zantedeschia aethiopica";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Zantedeschia aethiopica";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Zantedeschia aethiopica";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Zantedeschia aethiopica";2018;9;22;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Zantedeschia aethiopica";2021;5;24;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2014;2;22;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Zantedeschia aethiopica";2014;2;22;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Zantedeschia aethiopica";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Zantedeschia aethiopica";2024;3;22;"AndrÃ© Carapeto"
"MD96";"29S";495000;4365000;"Zantedeschia aethiopica";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Zantedeschia aethiopica";2021;1;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Zantedeschia aethiopica";2019;2;8;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Zantedeschia aethiopica";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Zantedeschia aethiopica";2019;5;10;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Zantedeschia aethiopica";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Zantedeschia aethiopica";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Zantedeschia aethiopica";2020;3;31;"Paulo Lemos"
"NE04";"29T";505000;4445000;"Zantedeschia aethiopica";2014;7;4;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Zantedeschia aethiopica";2016;12;30;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Zantedeschia aethiopica";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Zantedeschia aethiopica";2017;1;8;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Zantedeschia aethiopica";2016;3;7;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Zantedeschia aethiopica";2016;4;29;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Zantedeschia aethiopica";2015;5;20;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Zantedeschia aethiopica";2019;5;12;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Zantedeschia aethiopica";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Zantedeschia aethiopica";2020;3;29;"SÃ©rgio Duarte"
"NE13";"29T";515000;4435000;"Zantedeschia aethiopica";2016;12;18;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Zantedeschia aethiopica";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Zantedeschia aethiopica";2019;2;5;"Pedro Beja (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Zantedeschia aethiopica";2015;12;29;"Duarte Frade (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Zantedeschia aethiopica";2015;12;29;"Duarte Frade"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2019;3;10;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2020;12;14;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2021;1;24;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2021;12;25;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2021;12;28;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2022;2;20;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2022;2;20;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2022;12;29;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Zantedeschia aethiopica";2023;4;13;"Pedro Beja (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Zantedeschia aethiopica";2017;1;28;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2015;12;27;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2016;2;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2016;4;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2016;5;21;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2016;10;2;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2017;1;8;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2017;1;21;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2017;1;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2017;5;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Zantedeschia aethiopica";2018;6;25;"Francisco Clamote"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2016;11;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2017;3;15;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2017;11;26;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2018;5;9;"EstÃªvÃ£o Portela-Pereira"
"NG11";"29T";515000;4615000;"Zantedeschia aethiopica";2024;4;7;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Zantedeschia aethiopica";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Zantedeschia aethiopica";2017;3;15;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Zantedeschia aethiopica";2016;3;13;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Zantedeschia aethiopica";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Zantedeschia aethiopica";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NB21";"29S";525000;4115000;"Zantedeschia aethiopica";2024;2;13;"Maria JoÃ£o Correia"
"NB24";"29S";525000;4145000;"Zantedeschia aethiopica";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Zantedeschia aethiopica";2016;3;7;"Francisco Clamote"
"NB25";"29S";525000;4155000;"Zantedeschia aethiopica";2016;4;29;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Zantedeschia aethiopica";2017;;;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Zantedeschia aethiopica";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Zantedeschia aethiopica";2016;4;24;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Zantedeschia aethiopica";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Zantedeschia aethiopica";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Zantedeschia aethiopica";2014;11;29;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Zantedeschia aethiopica";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE27";"29T";525000;4475000;"Zantedeschia aethiopica";2015;5;10;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Zantedeschia aethiopica";2022;12;26;"Duarte Frade (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Zantedeschia aethiopica";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Zantedeschia aethiopica";2021;3;23;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Zantedeschia aethiopica";2022;12;28;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Zantedeschia aethiopica";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE29";"29T";525000;4495000;"Zantedeschia aethiopica";2017;2;24;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Zantedeschia aethiopica";2017;3;20;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Zantedeschia aethiopica";2022;4;18;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Zantedeschia aethiopica";2022;12;20;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Zantedeschia aethiopica";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Zantedeschia aethiopica";2017;3;27;"Duarte Frade (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Zantedeschia aethiopica";2023;1;5;"Duarte Frade (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Zantedeschia aethiopica";2022;3;31;"Pedro Beja (BioDiversity4All)"
"NF26";"29T";525000;4565000;"Zantedeschia aethiopica";2022;3;23;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Zantedeschia aethiopica";2021;4;14;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Zantedeschia aethiopica";2016;11;10;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Zantedeschia aethiopica";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Zantedeschia aethiopica";2024;1;16;"Pedro Beja (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Zantedeschia aethiopica";2016;6;19;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Zantedeschia aethiopica";2015;12;26;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Zantedeschia aethiopica";2016;5;30;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Zantedeschia aethiopica";2017;3;25;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Zantedeschia aethiopica";2017;6;4;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Zantedeschia aethiopica";2018;4;9;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Zantedeschia aethiopica";2018;5;4;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Zantedeschia aethiopica";2016;10;21;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Zantedeschia aethiopica";2017;3;15;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Zantedeschia aethiopica";2020;3;15;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Zantedeschia aethiopica";2016;2;15;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Zantedeschia aethiopica";2016;9;23;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Zantedeschia aethiopica";2016;12;1;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Zantedeschia aethiopica";2024;4;21;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Zantedeschia aethiopica";2020;6;25;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Zantedeschia aethiopica";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Zantedeschia aethiopica";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Zantedeschia aethiopica";2016;3;10;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Zantedeschia aethiopica";2023;4;23;"Maria JoÃ£o Correia"
"ND39";"29S";535000;4395000;"Zantedeschia aethiopica";2014;4;27;"Francisco Clamote"
"NE34";"29T";535000;4445000;"Zantedeschia aethiopica";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE37";"29T";535000;4475000;"Zantedeschia aethiopica";2022;12;30;"Duarte Frade (BioDiversity4All)"
"NE37";"29T";535000;4475000;"Zantedeschia aethiopica";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Zantedeschia aethiopica";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Zantedeschia aethiopica";2016;8;13;"Duarte Frade (BioDiversity4All)"
"NE39";"29T";535000;4495000;"Zantedeschia aethiopica";2020;9;22;"AndrÃ© Carapeto"
"NE39";"29T";535000;4495000;"Zantedeschia aethiopica";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Zantedeschia aethiopica";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Zantedeschia aethiopica";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Zantedeschia aethiopica";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Zantedeschia aethiopica";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NF30";"29T";535000;4505000;"Zantedeschia aethiopica";2016;2;11;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Zantedeschia aethiopica";2019;2;9;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Zantedeschia aethiopica";2019;12;28;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Zantedeschia aethiopica";2020;1;11;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Zantedeschia aethiopica";2021;12;26;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Zantedeschia aethiopica";2016;2;11;"Duarte Frade"
"NF30";"29T";535000;4505000;"Zantedeschia aethiopica";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Zantedeschia aethiopica";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Zantedeschia aethiopica";2023;1;3;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Zantedeschia aethiopica";2023;1;3;"Duarte Frade (BioDiversity4All)"
"NF33";"29T";535000;4535000;"Zantedeschia aethiopica";2023;1;3;"Duarte Frade"
"NF33";"29T";535000;4535000;"Zantedeschia aethiopica";2023;1;3;"Duarte Frade"
"NF35";"29T";535000;4555000;"Zantedeschia aethiopica";2019;12;31;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Zantedeschia aethiopica";2023;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Zantedeschia aethiopica";2020;12;26;"AndrÃ© Carapeto"
"NF35";"29T";535000;4555000;"Zantedeschia aethiopica";2018;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF36";"29T";535000;4565000;"Zantedeschia aethiopica";2019;12;31;"Duarte Frade (BioDiversity4All)"
"NF39";"29T";535000;4595000;"Zantedeschia aethiopica";2017;5;24;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Zantedeschia aethiopica";2017;3;29;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Zantedeschia aethiopica";2016;5;17;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Zantedeschia aethiopica";2016;6;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Zantedeschia aethiopica";2018;3;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Zantedeschia aethiopica";2019;5;5;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Zantedeschia aethiopica";2019;6;2;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Zantedeschia aethiopica";2015;8;18;"JoÃ£o LourenÃ§o, EstÃªvÃ£o Portela-Pereira"
"NG31";"29T";535000;4615000;"Zantedeschia aethiopica";2017;11;4;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Zantedeschia aethiopica";2024;4;26;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Zantedeschia aethiopica";2019;7;29;"AndrÃ© Carapeto"
"NG33";"29T";535000;4635000;"Zantedeschia aethiopica";2017;3;29;"EstÃªvÃ£o Portela-Pereira"
"NB41";"29S";545000;4115000;"Zantedeschia aethiopica";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB47";"29S";545000;4175000;"Zantedeschia aethiopica";2024;4;28;"Paula Canha"
"NB47";"29S";545000;4175000;"Zantedeschia aethiopica";2024;4;28;"Paula Canha"
"NE42";"29T";545000;4425000;"Zantedeschia aethiopica";2016;11;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Zantedeschia aethiopica";1996;6;10;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Zantedeschia aethiopica";1997;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Zantedeschia aethiopica";2014;3;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Zantedeschia aethiopica";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Zantedeschia aethiopica";2014;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Zantedeschia aethiopica";2016;11;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Zantedeschia aethiopica";2019;5;26;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Zantedeschia aethiopica";2014;4;8;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Zantedeschia aethiopica";2022;4;18;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Zantedeschia aethiopica";2003;5;12;"JoÃ£o Domingues Almeida"
"NE47";"29T";545000;4475000;"Zantedeschia aethiopica";2016;1;24;"JoÃ£o Domingues Almeida"
"NF40";"29T";545000;4505000;"Zantedeschia aethiopica";2013;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Zantedeschia aethiopica";2021;5;29;"JoÃ£o Lima (BioDiversity4All)"
"NG40";"29T";545000;4605000;"Zantedeschia aethiopica";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Zantedeschia aethiopica";2017;1;11;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Zantedeschia aethiopica";2018;6;24;"JoÃ£o LourenÃ§o"
"NE53";"29T";555000;4435000;"Zantedeschia aethiopica";2016;1;6;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Zantedeschia aethiopica";2017;2;11;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Zantedeschia aethiopica";2018;3;17;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Zantedeschia aethiopica";2022;5;19;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Zantedeschia aethiopica";2014;3;23;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Zantedeschia aethiopica";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Zantedeschia aethiopica";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Zantedeschia aethiopica";2013;5;13;"David T. Holyoak"
"NF50";"29T";555000;4505000;"Zantedeschia aethiopica";2015;5;9;"Duarte Frade (BioDiversity4All)"
"NF50";"29T";555000;4505000;"Zantedeschia aethiopica";2015;5;10;"Duarte Frade"
"NF51";"29T";555000;4515000;"Zantedeschia aethiopica";2022;2;12;"Paulo Ventura AraÃºjo"
"NF52";"29T";555000;4525000;"Zantedeschia aethiopica";2021;4;2;"Susana Bastos (BioDiversity4All)"
"NF52";"29T";555000;4525000;"Zantedeschia aethiopica";2019;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Zantedeschia aethiopica";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG51";"29T";555000;4615000;"Zantedeschia aethiopica";2016;12;4;"JoÃ£o LourenÃ§o"
"NB61";"29S";565000;4115000;"Zantedeschia aethiopica";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Zantedeschia aethiopica";2016;4;3;"AndrÃ© Carapeto"
"ND67";"29S";565000;4375000;"Zantedeschia aethiopica";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"NE60";"29S";565000;4405000;"Zantedeschia aethiopica";2013;2;9;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Zantedeschia aethiopica";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Zantedeschia aethiopica";2016;2;14;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Zantedeschia aethiopica";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Zantedeschia aethiopica";2017;11;5;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Zantedeschia aethiopica";2017;2;12;"JoÃ£o Domingues Almeida"
"NE65";"29T";565000;4455000;"Zantedeschia aethiopica";2021;5;26;"AndrÃ© Carapeto"
"NE66";"29T";565000;4465000;"Zantedeschia aethiopica";2022;12;24;"Duarte Frade (BioDiversity4All)"
