QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Tuberaria lignosa";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2014;1;16;"Cristina Silva"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2018;6;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Tuberaria lignosa";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Tuberaria lignosa";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria lignosa";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria lignosa";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Tuberaria lignosa";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Tuberaria lignosa";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Tuberaria lignosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Tuberaria lignosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Tuberaria lignosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Tuberaria lignosa";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Tuberaria lignosa";2015;3;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2012;6;9;"Mata Machada Curso-2012, Paulo Eduardo Cardoso, PatrÃ­cia Pinto da Silva"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Tuberaria lignosa";2014;4;13;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Tuberaria lignosa";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Tuberaria lignosa";2017;1;12;"Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Tuberaria lignosa";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Tuberaria lignosa";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Tuberaria lignosa";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Tuberaria lignosa";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Tuberaria lignosa";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Tuberaria lignosa";2020;3;10;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Tuberaria lignosa";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Tuberaria lignosa";2020;2;16;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Tuberaria lignosa";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Tuberaria lignosa";2019;5;24;"Francisco Clamote"
"MD99";"29S";495000;4395000;"Tuberaria lignosa";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Tuberaria lignosa";2018;10;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Tuberaria lignosa";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Tuberaria lignosa";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Tuberaria lignosa";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Tuberaria lignosa";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Tuberaria lignosa";2023;9;24;"Miguel Porto"
"ND04";"29S";505000;4345000;"Tuberaria lignosa";2023;9;24;"Miguel Porto"
"NB11";"29S";515000;4115000;"Tuberaria lignosa";2023;4;28;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Tuberaria lignosa";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Tuberaria lignosa";2007;12;12;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Tuberaria lignosa";2007;7;21;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2012;9;2;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2007;7;20;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Tuberaria lignosa";2010;5;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Tuberaria lignosa";2021;9;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Tuberaria lignosa";2014;5;22;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Tuberaria lignosa";2009;4;1;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Tuberaria lignosa";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Tuberaria lignosa";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Tuberaria lignosa";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Tuberaria lignosa";1997;7;;"Cristina Tauleigne Gomes"
"NC16";"29S";515000;4265000;"Tuberaria lignosa";2010;2;6;"AndrÃ© Carapeto"
"ND13";"29S";515000;4335000;"Tuberaria lignosa";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND13";"29S";515000;4335000;"Tuberaria lignosa";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Tuberaria lignosa";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Tuberaria lignosa";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Tuberaria lignosa";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Tuberaria lignosa";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Tuberaria lignosa";2019;2;3;"Miguel Porto"
"ND16";"29S";515000;4365000;"Tuberaria lignosa";2009;11;3;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Tuberaria lignosa";2024;4;27;"Filipe Covelo"
"ND19";"29S";515000;4395000;"Tuberaria lignosa";2009;5;19;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Tuberaria lignosa";2009;5;19;"AndrÃ© Carapeto"
"NE12";"29T";515000;4425000;"Tuberaria lignosa";2020;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29S";515000;4425000;"Tuberaria lignosa";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29S";515000;4425000;"Tuberaria lignosa";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Tuberaria lignosa";2012;5;28;"Horst Engels"
"NE14";"29T";515000;4445000;"Tuberaria lignosa";2013;3;2;"David T. Holyoak"
"NE16";"29T";515000;4465000;"Tuberaria lignosa";2014;1;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2007;10;4;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2007;10;4;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2007;7;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Tuberaria lignosa";2007;7;21;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Tuberaria lignosa";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB23";"29S";525000;4135000;"Tuberaria lignosa";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Tuberaria lignosa";2013;5;31;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Tuberaria lignosa";2013;2;10;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Tuberaria lignosa";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Tuberaria lignosa";2013;6;6;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Tuberaria lignosa";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NB25";"29S";525000;4155000;"Tuberaria lignosa";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Tuberaria lignosa";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Tuberaria lignosa";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Tuberaria lignosa";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Tuberaria lignosa";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Tuberaria lignosa";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Tuberaria lignosa";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Tuberaria lignosa";2023;3;10;"Francisco de Sousa (BioDiversity4All)"
"NB27";"29S";525000;4175000;"Tuberaria lignosa";2006;5;10;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Tuberaria lignosa";2013;3;10;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Tuberaria lignosa";2009;3;31;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Tuberaria lignosa";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Tuberaria lignosa";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC29";"29S";525000;4295000;"Tuberaria lignosa";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Tuberaria lignosa";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Tuberaria lignosa";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Tuberaria lignosa";2014;2;4;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Tuberaria lignosa";2019;10;27;"Miguel Porto"
"ND27";"29S";525000;4375000;"Tuberaria lignosa";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Tuberaria lignosa";2023;6;29;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Tuberaria lignosa";2023;5;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND29";"29S";525000;4395000;"Tuberaria lignosa";2009;5;19;"AndrÃ© Carapeto"
"NE21";"29S";525000;4415000;"Tuberaria lignosa";2022;5;10;"Pedro Beja (BioDiversity4All)"
"NE25";"29T";525000;4455000;"Tuberaria lignosa";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Tuberaria lignosa";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Tuberaria lignosa";2022;12;30;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Tuberaria lignosa";2019;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Tuberaria lignosa";2017;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Tuberaria lignosa";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Tuberaria lignosa";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Tuberaria lignosa";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Tuberaria lignosa";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Tuberaria lignosa";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Tuberaria lignosa";2006;6;27;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Tuberaria lignosa";2004;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Tuberaria lignosa";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Tuberaria lignosa";2013;5;19;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Tuberaria lignosa";2006;5;29;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Tuberaria lignosa";2013;5;17;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Tuberaria lignosa";2013;5;16;"AndrÃ© Carapeto"
"NB38";"29S";535000;4185000;"Tuberaria lignosa";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC33";"29S";535000;4235000;"Tuberaria lignosa";2018;1;24;"Mauro Raposo (LVFlora)"
"NC35";"29S";535000;4255000;"Tuberaria lignosa";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Tuberaria lignosa";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Tuberaria lignosa";2018;7;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Tuberaria lignosa";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Tuberaria lignosa";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND32";"29S";535000;4325000;"Tuberaria lignosa";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Tuberaria lignosa";2017;5;28;"Rute CaraÃ§a (LVFlora)"
"ND36";"29S";535000;4365000;"Tuberaria lignosa";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Tuberaria lignosa";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Tuberaria lignosa";2023;5;27;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Tuberaria lignosa";2022;5;6;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Tuberaria lignosa";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Tuberaria lignosa";2023;6;17;"Helder Duque Alves (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Tuberaria lignosa";2023;1;15;"Ana JÃºlia Pereira"
"NE32";"29S";535000;4425000;"Tuberaria lignosa";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Tuberaria lignosa";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Tuberaria lignosa";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Tuberaria lignosa";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Tuberaria lignosa";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Tuberaria lignosa";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Tuberaria lignosa";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Tuberaria lignosa";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Tuberaria lignosa";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Tuberaria lignosa";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE37";"29T";535000;4475000;"Tuberaria lignosa";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Tuberaria lignosa";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Tuberaria lignosa";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Tuberaria lignosa";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Tuberaria lignosa";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Tuberaria lignosa";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Tuberaria lignosa";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Tuberaria lignosa";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Tuberaria lignosa";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2023;7;16;"Pedro Ministro"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2023;7;16;"Pedro Ministro"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2021;9;7;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Tuberaria lignosa";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
