QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Lysimachia tenella";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lysimachia tenella";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lysimachia tenella";2017;11;27;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lysimachia tenella";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lysimachia tenella";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Lysimachia tenella";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lysimachia tenella";2011;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Lysimachia tenella";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lysimachia tenella";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lysimachia tenella";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lysimachia tenella";2018;8;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia tenella";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia tenella";2020;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia tenella";2019;11;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia tenella";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia tenella";2018;9;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia tenella";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia tenella";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lysimachia tenella";2018;5;20;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Lysimachia tenella";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Lysimachia tenella";2008;11;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Lysimachia tenella";2012;6;3;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lysimachia tenella";2012;12;30;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lysimachia tenella";2016;8;20;"JoÃ£o FarminhÃ£o"
"MD95";"29S";495000;4355000;"Lysimachia tenella";2021;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lysimachia tenella";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lysimachia tenella";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lysimachia tenella";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lysimachia tenella";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lysimachia tenella";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lysimachia tenella";2015;6;27;"Cristina Silva"
"MD96";"29S";495000;4365000;"Lysimachia tenella";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lysimachia tenella";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lysimachia tenella";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lysimachia tenella";2020;3;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lysimachia tenella";2020;3;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lysimachia tenella";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lysimachia tenella";2019;8;31;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Lysimachia tenella";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Lysimachia tenella";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND03";"29S";505000;4335000;"Lysimachia tenella";;;;"Miguel Porto, Ana JÃºlia Pereira"
"ND06";"29S";505000;4365000;"Lysimachia tenella";2020;6;19;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Lysimachia tenella";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Lysimachia tenella";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Lysimachia tenella";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Lysimachia tenella";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Lysimachia tenella";2019;2;8;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Lysimachia tenella";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE02";"29S";505000;4425000;"Lysimachia tenella";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Lysimachia tenella";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Lysimachia tenella";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Lysimachia tenella";;;;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lysimachia tenella";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lysimachia tenella";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lysimachia tenella";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lysimachia tenella";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lysimachia tenella";2014;6;25;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lysimachia tenella";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lysimachia tenella";2009;4;13;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Lysimachia tenella";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Lysimachia tenella";2018;1;14;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Lysimachia tenella";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Lysimachia tenella";2013;11;10;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Lysimachia tenella";2005;6;11;"Miguel Porto, Cristina Estima Ramalho"
"NB14";"29S";515000;4145000;"Lysimachia tenella";2009;2;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Lysimachia tenella";2021;9;1;"JoÃ£o Neiva"
"NB15";"29S";515000;4155000;"Lysimachia tenella";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Lysimachia tenella";;;;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Lysimachia tenella";2019;9;22;"Paula Canha"
"NB16";"29S";515000;4165000;"Lysimachia tenella";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Lysimachia tenella";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Lysimachia tenella";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB16";"29S";515000;4165000;"Lysimachia tenella";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Lysimachia tenella";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Lysimachia tenella";2012;8;31;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Lysimachia tenella";2011;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Lysimachia tenella";2016;4;27;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Lysimachia tenella";2014;6;25;"Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Lysimachia tenella";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Lysimachia tenella";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Lysimachia tenella";2013;5;12;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB19";"29S";515000;4195000;"Lysimachia tenella";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC10";"29S";515000;4205000;"Lysimachia tenella";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NC10";"29S";515000;4205000;"Lysimachia tenella";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NC10";"29S";515000;4205000;"Lysimachia tenella";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NC10";"29S";515000;4205000;"Lysimachia tenella";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Lysimachia tenella";1999;7;;"Cristina Tauleigne Gomes"
"NC16";"29S";515000;4265000;"Lysimachia tenella";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC16";"29S";515000;4265000;"Lysimachia tenella";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NE10";"29S";515000;4405000;"Lysimachia tenella";2020;5;31;"SÃ©rgio Duarte"
"NE12";"29T";515000;4425000;"Lysimachia tenella";;;;"Jael Palhas"
"NE12";"29T";515000;4425000;"Lysimachia tenella";2022;10;9;"Jael Palhas"
"NE12";"29S";515000;4425000;"Lysimachia tenella";2019;12;17;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Lysimachia tenella";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Lysimachia tenella";1995;7;18;"CÃ¨sar GutiÃ©rrez"
"NE15";"29T";515000;4455000;"Lysimachia tenella";2010;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Lysimachia tenella";2012;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Lysimachia tenella";2013;7;3;"David T. Holyoak"
"NG11";"29T";515000;4615000;"Lysimachia tenella";2022;5;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Lysimachia tenella";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Lysimachia tenella";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Lysimachia tenella";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Lysimachia tenella";2014;2;22;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Lysimachia tenella";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lysimachia tenella";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Lysimachia tenella";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Lysimachia tenella";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lysimachia tenella";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lysimachia tenella";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lysimachia tenella";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Lysimachia tenella";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lysimachia tenella";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Lysimachia tenella";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Lysimachia tenella";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Lysimachia tenella";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Lysimachia tenella";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB28";"29S";525000;4185000;"Lysimachia tenella";2010;6;13;"Paula Canha"
"NB28";"29S";525000;4185000;"Lysimachia tenella";2013;5;12;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC24";"29S";525000;4245000;"Lysimachia tenella";2006;;;"Sergio Chozas"
"NC24";"29S";525000;4245000;"Lysimachia tenella";2009;3;31;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Lysimachia tenella";2009;3;31;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lysimachia tenella";2016;4;29;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Lysimachia tenella";2014;3;13;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Lysimachia tenella";2009;5;19;"AndrÃ© Carapeto"
"NE21";"29S";525000;4415000;"Lysimachia tenella";2022;5;10;"Pedro Beja (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Lysimachia tenella";2022;6;17;"Jael Palhas"
"NE25";"29T";525000;4455000;"Lysimachia tenella";2017;7;19;"AndrÃ© Carapeto, SÃ©rgio Amorim (LVFlora)"
"NE27";"29T";525000;4475000;"Lysimachia tenella";1995;7;19;"CÃ¨sar GutiÃ©rrez"
"NE29";"29T";525000;4495000;"Lysimachia tenella";2022;5;25;"Pedro Beja (BioDiversity4All)"
"NF21";"29T";525000;4515000;"Lysimachia tenella";2023;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Lysimachia tenella";2014;7;23;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lysimachia tenella";2014;12;6;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lysimachia tenella";2015;11;6;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lysimachia tenella";2016;6;4;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Lysimachia tenella";2016;6;19;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Lysimachia tenella";2017;6;21;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Lysimachia tenella";2022;7;31;"Filipe Covelo"
"NG22";"29T";525000;4625000;"Lysimachia tenella";2012;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Lysimachia tenella";2012;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Lysimachia tenella";2023;12;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Lysimachia tenella";2023;6;6;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Lysimachia tenella";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lysimachia tenella";2014;3;24;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Lysimachia tenella";2023;4;8;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Lysimachia tenella";2013;6;3;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Lysimachia tenella";2013;6;3;"AndrÃ© Carapeto"
"NB37";"29S";535000;4175000;"Lysimachia tenella";2014;4;19;"Udo Schwarzer"
"NC34";"29S";535000;4245000;"Lysimachia tenella";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Lysimachia tenella";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC35";"29S";535000;4255000;"Lysimachia tenella";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Lysimachia tenella";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC37";"29S";535000;4275000;"Lysimachia tenella";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND32";"29S";535000;4325000;"Lysimachia tenella";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND39";"29S";535000;4395000;"Lysimachia tenella";2015;8;8;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND39";"29S";535000;4395000;"Lysimachia tenella";2012;8;19;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"ND39";"29S";535000;4395000;"Lysimachia tenella";2011;5;12;"EstÃªvÃ£o Portela-Pereira"
"NE37";"29T";535000;4475000;"Lysimachia tenella";2018;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Lysimachia tenella";2017;10;15;"LuÃ­s Zhang"
"NE38";"29T";535000;4485000;"Lysimachia tenella";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG30";"29T";535000;4605000;"Lysimachia tenella";2015;6;14;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lysimachia tenella";2015;6;30;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Lysimachia tenella";2014;10;19;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Lysimachia tenella";2014;10;19;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lysimachia tenella";2016;9;18;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lysimachia tenella";2016;9;18;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lysimachia tenella";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Lysimachia tenella";2013;5;15;"Udo Schwarzer"
"NG34";"29T";535000;4645000;"Lysimachia tenella";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB43";"29S";545000;4135000;"Lysimachia tenella";2013;5;18;"AndrÃ© Carapeto"
"NB48";"29S";545000;4185000;"Lysimachia tenella";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Lysimachia tenella";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Lysimachia tenella";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Lysimachia tenella";2015;4;26;"Adelaide Clemente"
"ND40";"29S";545000;4305000;"Lysimachia tenella";2016;6;29;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND42";"29S";545000;4325000;"Lysimachia tenella";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Lysimachia tenella";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Lysimachia tenella";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Lysimachia tenella";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Lysimachia tenella";2012;8;5;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Lysimachia tenella";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"NE46";"29T";545000;4465000;"Lysimachia tenella";2017;6;3;"Filipe Covelo"
"NF41";"29T";545000;4515000;"Lysimachia tenella";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lysimachia tenella";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lysimachia tenella";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Lysimachia tenella";2018;11;17;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Lysimachia tenella";2018;11;13;"AndrÃ© Carapeto (LVFlora)"
"NF45";"29T";545000;4555000;"Lysimachia tenella";2017;7;5;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Lysimachia tenella";2012;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Lysimachia tenella";2012;9;22;"LuÃ­s Zhang"
"NF46";"29T";545000;4565000;"Lysimachia tenella";2012;9;22;"LuÃ­s Zhang"
"NF46";"29T";545000;4565000;"Lysimachia tenella";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Lysimachia tenella";2016;10;5;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Lysimachia tenella";2015;7;4;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Lysimachia tenella";2019;7;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Lysimachia tenella";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB59";"29S";555000;4195000;"Lysimachia tenella";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NB59";"29S";555000;4195000;"Lysimachia tenella";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Lysimachia tenella";2021;7;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Lysimachia tenella";2013;6;6;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC52";"29S";555000;4225000;"Lysimachia tenella";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC52";"29S";555000;4225000;"Lysimachia tenella";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Lysimachia tenella";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Lysimachia tenella";2009;5;17;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Lysimachia tenella";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Lysimachia tenella";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Lysimachia tenella";2009;7;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lysimachia tenella";2014;10;26;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lysimachia tenella";2012;10;28;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Lysimachia tenella";2015;4;4;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Lysimachia tenella";2016;12;;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Lysimachia tenella";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
