QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Verbascum sinuatum";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbascum sinuatum";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbascum sinuatum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbascum sinuatum";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbascum sinuatum";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbascum sinuatum";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Verbascum sinuatum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Verbascum sinuatum";2024;1;20;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Verbascum sinuatum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Verbascum sinuatum";2019;8;10;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Verbascum sinuatum";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Verbascum sinuatum";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Verbascum sinuatum";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Verbascum sinuatum";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Verbascum sinuatum";1996;;;"Cristina Tauleigne Gomes"
"MD71";"29S";475000;4315000;"Verbascum sinuatum";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Verbascum sinuatum";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Verbascum sinuatum";2014;6;2;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Verbascum sinuatum";2013;12;5;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Verbascum sinuatum";2024;1;15;"Pedro Ministro"
"MD73";"29S";475000;4335000;"Verbascum sinuatum";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Verbascum sinuatum";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Verbascum sinuatum";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Verbascum sinuatum";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Verbascum sinuatum";2018;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Verbascum sinuatum";2015;7;5;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Verbascum sinuatum";2019;6;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2023;11;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2019;8;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2012;6;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2021;10;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Verbascum sinuatum";2024;4;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2022;5;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2022;7;29;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2017;11;18;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2018;6;5;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2018;6;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2020;6;11;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2021;11;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2020;12;3;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2021;6;30;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2021;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2019;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2018;6;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2017;3;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2016;12;12;"Miguel Porto"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2014;10;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Verbascum sinuatum";2012;6;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Verbascum sinuatum";2018;7;14;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbascum sinuatum";2021;11;7;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbascum sinuatum";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbascum sinuatum";2022;2;6;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbascum sinuatum";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbascum sinuatum";2021;11;27;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Verbascum sinuatum";2012;6;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Verbascum sinuatum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Verbascum sinuatum";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Verbascum sinuatum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Verbascum sinuatum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Verbascum sinuatum";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Verbascum sinuatum";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Verbascum sinuatum";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Verbascum sinuatum";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Verbascum sinuatum";2014;2;22;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Verbascum sinuatum";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Verbascum sinuatum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Verbascum sinuatum";2012;5;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Verbascum sinuatum";2012;5;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Verbascum sinuatum";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Verbascum sinuatum";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Verbascum sinuatum";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Verbascum sinuatum";;11;11;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Verbascum sinuatum";2015;3;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Verbascum sinuatum";2014;12;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Verbascum sinuatum";2017;3;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Verbascum sinuatum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Verbascum sinuatum";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Verbascum sinuatum";2012;6;1;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Verbascum sinuatum";2024;1;7;"Pedro Beja (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Verbascum sinuatum";2020;7;1;"Duarte Frade (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Verbascum sinuatum";2021;12;30;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Verbascum sinuatum";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Verbascum sinuatum";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Verbascum sinuatum";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Verbascum sinuatum";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Verbascum sinuatum";2012;6;12;"Miguel Porto"
"MD90";"29S";495000;4305000;"Verbascum sinuatum";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Verbascum sinuatum";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD91";"29S";495000;4315000;"Verbascum sinuatum";2021;10;16;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Verbascum sinuatum";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Verbascum sinuatum";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Verbascum sinuatum";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Verbascum sinuatum";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Verbascum sinuatum";2014;5;13;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Verbascum sinuatum";2019;5;23;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Verbascum sinuatum";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Verbascum sinuatum";2019;5;24;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Verbascum sinuatum";2023;11;21;"Pauline Guillaumeau"
"NB00";"29S";505000;4105000;"Verbascum sinuatum";2017;3;9;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Verbascum sinuatum";2015;12;25;"Udo Schwarzer"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2019;10;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2015;1;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Verbascum sinuatum";2013;5;20;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Verbascum sinuatum";2022;12;4;"Duarte Frade (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Verbascum sinuatum";2019;5;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Verbascum sinuatum";2017;5;3;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Verbascum sinuatum";2011;5;29;"Paulo Eduardo Cardoso"
"ND01";"29S";505000;4315000;"Verbascum sinuatum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND05";"29S";505000;4355000;"Verbascum sinuatum";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Verbascum sinuatum";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Verbascum sinuatum";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Verbascum sinuatum";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NB10";"29S";515000;4105000;"Verbascum sinuatum";2021;10;18;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Verbascum sinuatum";2018;2;3;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Verbascum sinuatum";2014;3;24;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Verbascum sinuatum";2019;3;10;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Verbascum sinuatum";2017;11;17;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Verbascum sinuatum";2018;3;8;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Verbascum sinuatum";2016;4;6;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Verbascum sinuatum";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Verbascum sinuatum";2017;1;28;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Verbascum sinuatum";2016;2;25;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Verbascum sinuatum";2018;4;18;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Verbascum sinuatum";2016;4;16;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Verbascum sinuatum";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Verbascum sinuatum";2015;6;12;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Verbascum sinuatum";2022;9;1;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Verbascum sinuatum";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Verbascum sinuatum";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Verbascum sinuatum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Verbascum sinuatum";2018;5;8;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Verbascum sinuatum";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Verbascum sinuatum";2023;9;15;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Verbascum sinuatum";2023;11;7;"Pauline Guillaumeau, Joseph Villiermet"
"ND18";"29S";515000;4385000;"Verbascum sinuatum";2023;7;31;"Pauline Guillaumeau"
"ND18";"29S";515000;4385000;"Verbascum sinuatum";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Verbascum sinuatum";2021;10;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND19";"29S";515000;4395000;"Verbascum sinuatum";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE10";"29S";515000;4405000;"Verbascum sinuatum";2019;5;12;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Verbascum sinuatum";2015;9;23;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Verbascum sinuatum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Verbascum sinuatum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Verbascum sinuatum";2022;6;25;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Verbascum sinuatum";2023;7;8;"Udo Schwarzer"
"NC25";"29S";525000;4255000;"Verbascum sinuatum";2000;7;;"Cristina Tauleigne Gomes"
"NC25";"29S";525000;4255000;"Verbascum sinuatum";2015;5;20;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Verbascum sinuatum";2017;6;7;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Verbascum sinuatum";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Verbascum sinuatum";2018;4;18;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Verbascum sinuatum";2020;7;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Verbascum sinuatum";2015;7;7;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Verbascum sinuatum";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Verbascum sinuatum";2012;;;"Adelaide Clemente"
"ND25";"29S";525000;4355000;"Verbascum sinuatum";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Verbascum sinuatum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Verbascum sinuatum";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Verbascum sinuatum";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Verbascum sinuatum";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Verbascum sinuatum";2022;10;8;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Verbascum sinuatum";2022;5;3;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Verbascum sinuatum";2021;6;8;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Verbascum sinuatum";2022;6;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2021;6;12;"Paulo Ventura AraÃºjo"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2017;5;27;"Francisco Clamote"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2013;7;15;"David T. Holyoak"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2015;10;15;"David T. Holyoak"
"NE24";"29T";525000;4445000;"Verbascum sinuatum";2012;7;11;"AndrÃ© Carapeto"
"NE26";"29T";525000;4465000;"Verbascum sinuatum";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Verbascum sinuatum";2023;6;7;"Pedro Beja (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Verbascum sinuatum";2020;8;25;"Pedro Beja (BioDiversity4All)"
"NB31";"29S";535000;4115000;"Verbascum sinuatum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Verbascum sinuatum";2022;10;22;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Verbascum sinuatum";2022;8;15;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Verbascum sinuatum";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Verbascum sinuatum";2022;8;7;"Maria JoÃ£o Correia"
"NB35";"29S";535000;4155000;"Verbascum sinuatum";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Verbascum sinuatum";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Verbascum sinuatum";2023;3;31;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Verbascum sinuatum";2024;3;25;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Verbascum sinuatum";2023;7;24;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Verbascum sinuatum";2017;3;8;"Francisco Clamote"
"NC35";"29S";535000;4255000;"Verbascum sinuatum";2021;12;4;"Pedro Beja (BioDiversity4All)"
"NC36";"29S";535000;4265000;"Verbascum sinuatum";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Verbascum sinuatum";2011;12;18;"Ana JÃºlia Pereira"
"ND35";"29S";535000;4355000;"Verbascum sinuatum";2016;6;3;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Verbascum sinuatum";2015;9;10;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Verbascum sinuatum";2012;6;26;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Verbascum sinuatum";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Verbascum sinuatum";2023;6;21;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Verbascum sinuatum";2015;2;1;"Paulo Ventura AraÃºjo"
"ND38";"29S";535000;4385000;"Verbascum sinuatum";2016;1;15;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Verbascum sinuatum";2019;2;13;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Verbascum sinuatum";2014;5;25;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Verbascum sinuatum";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Verbascum sinuatum";2016;7;1;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Verbascum sinuatum";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Verbascum sinuatum";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Verbascum sinuatum";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29T";535000;4425000;"Verbascum sinuatum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Verbascum sinuatum";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Verbascum sinuatum";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Verbascum sinuatum";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Verbascum sinuatum";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Verbascum sinuatum";2023;9;30;"Maria JoÃ£o Correia"
