QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND19";515000;4405000;7
"ND18";515000;4395000;5
"ND17";515000;4385000;7
"ND16";515000;4375000;6
"ND15";515000;4365000;8
"ND14";515000;4355000;9
"ND13";515000;4345000;5
"ND10";515000;4315000;8
"NC19";515000;4305000;11
"NC18";515000;4295000;6
"NC17";515000;4285000;6
"NC16";515000;4275000;11
"NC15";515000;4265000;7
"NC14";515000;4255000;7
"NC13";515000;4245000;1
"NC12";515000;4235000;5
"NC11";515000;4225000;9
"NC10";515000;4215000;12
"NB19";515000;4205000;2
"NB18";515000;4195000;8
"NB17";515000;4185000;12
"NB16";515000;4175000;9
"NB15";515000;4165000;10
"NB14";515000;4155000;8
"NB13";515000;4145000;17
"NB12";515000;4135000;17
"NB11";515000;4125000;16
"NB10";515000;4115000;14
"NA19";515000;4105000;4
"NG25";525000;4665000;2
"NG24";525000;4655000;4
"NG23";525000;4645000;4
"NG22";525000;4635000;4
"NG21";525000;4625000;3
"NG20";525000;4615000;4
"NF29";525000;4605000;4
"NF28";525000;4595000;3
"NF27";525000;4585000;3
"NF26";525000;4575000;2
"NF25";525000;4565000;2
"NF23";525000;4545000;3
"NF22";525000;4535000;1
"NF21";525000;4525000;2
"NF20";525000;4515000;2
"NE29";525000;4505000;2
"NE28";525000;4495000;7
"NE27";525000;4485000;5
"NE26";525000;4475000;6
"NE25";525000;4465000;7
"NE24";525000;4455000;4
"NE23";525000;4445000;2
"NE22";525000;4435000;3
"NE21";525000;4425000;5
"NE20";525000;4415000;1
"ND29";525000;4405000;4
"ND28";525000;4395000;9
"ND27";525000;4385000;7
"ND26";525000;4375000;7
"ND25";525000;4365000;6
"ND24";525000;4355000;6
"ND23";525000;4345000;3
"ND22";525000;4335000;8
"ND21";525000;4325000;8
"ND20";525000;4315000;4
"NC29";525000;4305000;12
"NC28";525000;4295000;6
"NC27";525000;4285000;9
"NC26";525000;4275000;9
"NC25";525000;4265000;8
"NC24";525000;4255000;5
"NC23";525000;4245000;5
"NC22";525000;4235000;9
"NC21";525000;4225000;8
"NC20";525000;4215000;6
"NB29";525000;4205000;4
"NB28";525000;4195000;7
"NB27";525000;4185000;8
"NB26";525000;4175000;10
"NB25";525000;4165000;9
"NB24";525000;4155000;11
"NB23";525000;4145000;10
"NB22";525000;4135000;10
"NB21";525000;4125000;9
"NB20";525000;4115000;9
"NG35";535000;4665000;4
"NG34";535000;4655000;3
"NG33";535000;4645000;3
"NG32";535000;4635000;2
"NG31";535000;4625000;3
"NG30";535000;4615000;3
"NF39";535000;4605000;3
"NF38";535000;4595000;1
"NF37";535000;4585000;1
"NF35";535000;4565000;4
"NF33";535000;4545000;2
"NF32";535000;4535000;2
"NF30";535000;4515000;2
"NE38";535000;4495000;4
"NE37";535000;4485000;5
"NE36";535000;4475000;7
"NE35";535000;4465000;3
"NE34";535000;4455000;4
"NE33";535000;4445000;3
"NE32";535000;4435000;7
"NE31";535000;4425000;6
"ND39";535000;4405000;1
"ND38";535000;4395000;8
"ND37";535000;4385000;9
"ND36";535000;4375000;9
"ND35";535000;4365000;3
"ND33";535000;4345000;2
"ND32";535000;4335000;10
"ND31";535000;4325000;8
"ND30";535000;4315000;5
"NC39";535000;4305000;2
"NC38";535000;4295000;5
"NC37";535000;4285000;10
"NC36";535000;4275000;14
"NC35";535000;4265000;7
"NC34";535000;4255000;7
"NC33";535000;4245000;7
"NC32";535000;4235000;8
"NC31";535000;4225000;9
"NC30";535000;4215000;8
"NB39";535000;4205000;8
"NB38";535000;4195000;9
"NB37";535000;4185000;4
"NB36";535000;4175000;6
"NB35";535000;4165000;5
"NB34";535000;4155000;7
"NB33";535000;4145000;6
"NB32";535000;4135000;10
"NB31";535000;4125000;7
"NB30";535000;4115000;7
"NG45";545000;4665000;2
"NG44";545000;4655000;3
"NG43";545000;4645000;2
"NG42";545000;4635000;4
"NG41";545000;4625000;3
"NG40";545000;4615000;3
"NF49";545000;4605000;1
"NF48";545000;4595000;2
"NF47";545000;4585000;2
"NF46";545000;4575000;7
"NF45";545000;4565000;7
"NF44";545000;4555000;3
"NF43";545000;4545000;3
"NF42";545000;4535000;1
"NF41";545000;4525000;5
"NF40";545000;4515000;4
"NE48";545000;4495000;1
"NE46";545000;4475000;5
"NE45";545000;4465000;8
"NE44";545000;4455000;8
"NE43";545000;4445000;9
"NE42";545000;4435000;7
"NE41";545000;4425000;6
"NE40";545000;4415000;6
"ND49";545000;4405000;9
"ND48";545000;4395000;7
"ND47";545000;4385000;6
"ND46";545000;4375000;1
"ND45";545000;4365000;4
"ND44";545000;4355000;4
"ND43";545000;4345000;3
"ND42";545000;4335000;6
"ND41";545000;4325000;4
"ND40";545000;4315000;6
"NC49";545000;4305000;5
"NC48";545000;4295000;9
"NC47";545000;4285000;6
"NC46";545000;4275000;10
"NC45";545000;4265000;9
"NC44";545000;4255000;7
"NC43";545000;4245000;11
"NC42";545000;4235000;5
"NC41";545000;4225000;7
"NC40";545000;4215000;8
"NB49";545000;4205000;6
"NB48";545000;4195000;8
"NB47";545000;4185000;4
"NB46";545000;4175000;3
"NB45";545000;4165000;7
"NB44";545000;4155000;3
"NB43";545000;4145000;11
"NB42";545000;4135000;8
"NB41";545000;4125000;12
"NB40";545000;4115000;3
"NG56";555000;4675000;1
"NG55";555000;4665000;3
"NG54";555000;4655000;3
"NG53";555000;4645000;4
"NG52";555000;4635000;2
"NG51";555000;4625000;3
"NG50";555000;4615000;3
"NF59";555000;4605000;2
"NF58";555000;4595000;2
"NF57";555000;4585000;4
"NF56";555000;4575000;2
"NF55";555000;4565000;1
"NF54";555000;4555000;9
"NF53";555000;4545000;3
"NF52";555000;4535000;3
"NF51";555000;4525000;6
"NF50";555000;4515000;2
"NE59";555000;4505000;2
"NE58";555000;4495000;2
"NE56";555000;4475000;10
"NE55";555000;4465000;8
"NE54";555000;4455000;11
"NE53";555000;4445000;9
"NE52";555000;4435000;14
"NE51";555000;4425000;9
"NE50";555000;4415000;10
"ND59";555000;4405000;4
"ND58";555000;4395000;3
"ND56";555000;4375000;3
"ND54";555000;4355000;3
"ND53";555000;4345000;2
"ND52";555000;4335000;10
"ND51";555000;4325000;6
"ND50";555000;4315000;6
"NC59";555000;4305000;10
"NC58";555000;4295000;2
"NC57";555000;4285000;4
"NC56";555000;4275000;8
"NC55";555000;4265000;7
"NC54";555000;4255000;11
"NC53";555000;4245000;16
"NC52";555000;4235000;9
"NC51";555000;4225000;6
"NC50";555000;4215000;1
"NB59";555000;4205000;5
"NB58";555000;4195000;4
"NB57";555000;4185000;1
"NB56";555000;4175000;2
"NB55";555000;4165000;5
"NB54";555000;4155000;7
"NB53";555000;4145000;8
"NB52";555000;4135000;13
"NB51";555000;4125000;10
"NB50";555000;4115000;8
"NG66";565000;4675000;4
"NG65";565000;4665000;5
"NG64";565000;4655000;5
"NG63";565000;4645000;6
"NG62";565000;4635000;5
"NG61";565000;4625000;3
"NG60";565000;4615000;3
"NF69";565000;4605000;2
"NF68";565000;4595000;1
"NF67";565000;4585000;2
"NF66";565000;4575000;2
"NF65";565000;4565000;2
"NF64";565000;4555000;6
"NF63";565000;4545000;7
"NF62";565000;4535000;10
"NF61";565000;4525000;2
"NF60";565000;4515000;5
"NE69";565000;4505000;7
"NE68";565000;4495000;5
"NE67";565000;4485000;5
"NE66";565000;4475000;9
"NE65";565000;4465000;8
"NE64";565000;4455000;8
"NE63";565000;4445000;6
"NE62";565000;4435000;1
"NE61";565000;4425000;6
"NE60";565000;4415000;8
"ND69";565000;4405000;7
"ND68";565000;4395000;5
"ND67";565000;4385000;8
"ND66";565000;4375000;5
"ND65";565000;4365000;3
"ND64";565000;4355000;5
"ND63";565000;4345000;1
"ND62";565000;4335000;3
"ND61";565000;4325000;8
"NC69";565000;4305000;1
"NC68";565000;4295000;4
"NC67";565000;4285000;4
"NC66";565000;4275000;5
"NC65";565000;4265000;6
"NC64";565000;4255000;4
"NC63";565000;4245000;16
"NC62";565000;4235000;12
"NC61";565000;4225000;6
"NC60";565000;4215000;2
"NB69";565000;4205000;2
"NB67";565000;4185000;2
"NB66";565000;4175000;5
"NB65";565000;4165000;5
"NB64";565000;4155000;4
"NB63";565000;4145000;5
"NB62";565000;4135000;11
"NB61";565000;4125000;16
"NB60";565000;4115000;11
"NG75";575000;4665000;3
"NG74";575000;4655000;4
"NG73";575000;4645000;1
"NG72";575000;4635000;9
"NG71";575000;4625000;6
"NG70";575000;4615000;3
"NF79";575000;4605000;2
"NF78";575000;4595000;3
"NF77";575000;4585000;2
"NF76";575000;4575000;3
"NF75";575000;4565000;5
"NF74";575000;4555000;6
"NF73";575000;4545000;9
"NF72";575000;4535000;12
"NF71";575000;4525000;4
"NF70";575000;4515000;3
"NE79";575000;4505000;3
"NE78";575000;4495000;1
"NE76";575000;4475000;5
"NE75";575000;4465000;6
"NE74";575000;4455000;10
"NE73";575000;4445000;7
"NE72";575000;4435000;3
"NE71";575000;4425000;7
"NE70";575000;4415000;8
"ND79";575000;4405000;8
"ND78";575000;4395000;5
"ND77";575000;4385000;7
"ND75";575000;4365000;6
"ND74";575000;4355000;3
"ND73";575000;4345000;5
"ND72";575000;4335000;4
"ND71";575000;4325000;9
"ND70";575000;4315000;3
"NC79";575000;4305000;4
"NC78";575000;4295000;4
"NC77";575000;4285000;5
"NC76";575000;4275000;5
"NC75";575000;4265000;9
"NC74";575000;4255000;3
"NC73";575000;4245000;2
"NC72";575000;4235000;13
"NB79";575000;4205000;2
"NB78";575000;4195000;1
"NB77";575000;4185000;1
"NB76";575000;4175000;4
"NB75";575000;4165000;5
"NB74";575000;4155000;4
"NB73";575000;4145000;6
"NB72";575000;4135000;13
"NB71";575000;4125000;8
"NB70";575000;4115000;14
"NG83";585000;4645000;5
"NG82";585000;4635000;5
"NG81";585000;4625000;4
"NG80";585000;4615000;2
"NF89";585000;4605000;3
"NF88";585000;4595000;3
"NF87";585000;4585000;6
"NF86";585000;4575000;6
"NF85";585000;4565000;4
"NF84";585000;4555000;6
"NF83";585000;4545000;8
"NF82";585000;4535000;3
"NF81";585000;4525000;4
"NF80";585000;4515000;1
"NE89";585000;4505000;3
"NE88";585000;4495000;10
"NE87";585000;4485000;7
"NE86";585000;4475000;2
"NE85";585000;4465000;9
"NE84";585000;4455000;6
"NE83";585000;4445000;7
"NE82";585000;4435000;7
"NE81";585000;4425000;8
"NE80";585000;4415000;8
"ND89";585000;4405000;6
"ND88";585000;4395000;7
"ND87";585000;4385000;4
"ND86";585000;4375000;3
"ND84";585000;4355000;6
"ND83";585000;4345000;9
"ND82";585000;4335000;2
"ND81";585000;4325000;3
"ND80";585000;4315000;7
"NC89";585000;4305000;2
"NC88";585000;4295000;1
"NC87";585000;4285000;3
"NC86";585000;4275000;8
"NC85";585000;4265000;1
"NC84";585000;4255000;6
"NC83";585000;4245000;5
"NC82";585000;4235000;1
"NC81";585000;4225000;8
"NC80";585000;4215000;2
"NB87";585000;4185000;1
"NB86";585000;4175000;5
"NB85";585000;4165000;6
"NB84";585000;4155000;3
"NB83";585000;4145000;9
"NB82";585000;4135000;16
"NB81";585000;4125000;11
"NB80";585000;4115000;17
"NA89";585000;4105000;12
"NG94";595000;4655000;1
"NG93";595000;4645000;4
"NG92";595000;4635000;3
"NG91";595000;4625000;3
"NG90";595000;4615000;2
"NF99";595000;4605000;3
"NF98";595000;4595000;2
"NF97";595000;4585000;7
"NF96";595000;4575000;5
"NF95";595000;4565000;2
"NF94";595000;4555000;6
"NF93";595000;4545000;4
"NF92";595000;4535000;6
"NF91";595000;4525000;8
"NF90";595000;4515000;1
"NE98";595000;4495000;4
"NE97";595000;4485000;2
"NE96";595000;4475000;1
"NE95";595000;4465000;12
"NE94";595000;4455000;13
"NE93";595000;4445000;12
"NE92";595000;4435000;10
"NE91";595000;4425000;8
"NE90";595000;4415000;4
"ND99";595000;4405000;5
"ND98";595000;4395000;7
"ND97";595000;4385000;8
"ND96";595000;4375000;1
"ND95";595000;4365000;1
"ND94";595000;4355000;6
"ND93";595000;4345000;1
"ND92";595000;4335000;3
"ND91";595000;4325000;1
"NC99";595000;4305000;3
"NC97";595000;4285000;2
"NC96";595000;4275000;1
"NC95";595000;4265000;1
"NC94";595000;4255000;3
"NC93";595000;4245000;3
"NC91";595000;4225000;3
"NC90";595000;4215000;1
"NB99";595000;4205000;4
"NB96";595000;4175000;2
"NB95";595000;4165000;2
"NB94";595000;4155000;5
"NB93";595000;4145000;6
"NB92";595000;4135000;12
"NB91";595000;4125000;15
"NB90";595000;4115000;16
"NA99";595000;4105000;11
"PG04";605000;4655000;2
"PG03";605000;4645000;6
"PG02";605000;4635000;4
"PG01";605000;4625000;6
"PG00";605000;4615000;9
"PF09";605000;4605000;7
"PF08";605000;4595000;3
"PF07";605000;4585000;4
"PF06";605000;4575000;2
"PF05";605000;4565000;10
"PF04";605000;4555000;9
"PF03";605000;4545000;4
"PF02";605000;4535000;4
"PF01";605000;4525000;6
"PE09";605000;4505000;1
"PE08";605000;4495000;7
"PE07";605000;4485000;5
"PE06";605000;4475000;10
"PE05";605000;4465000;10
"PE04";605000;4455000;7
"PE03";605000;4445000;7
"PE02";605000;4435000;9
"PE01";605000;4425000;6
"PE00";605000;4415000;9
"PD09";605000;4405000;8
"PD08";605000;4395000;8
"PD07";605000;4385000;6
"PD02";605000;4335000;2
"PC08";605000;4295000;4
"PC07";605000;4285000;4
"PC05";605000;4265000;1
"PC04";605000;4255000;6
"PC03";605000;4245000;6
"PC00";605000;4215000;2
"PB09";605000;4205000;2
"PB08";605000;4195000;3
"PB07";605000;4185000;6
"PB06";605000;4175000;6
"PB04";605000;4155000;5
"PB03";605000;4145000;10
"PB02";605000;4135000;8
"PB01";605000;4125000;11
"PB00";605000;4115000;9
"PA09";605000;4105000;7
"PG13";615000;4645000;5
"PG12";615000;4635000;4
"PG11";615000;4625000;4
"PG10";615000;4615000;11
"PF19";615000;4605000;9
"PF18";615000;4595000;2
"PF17";615000;4585000;2
"PF16";615000;4575000;4
"PF15";615000;4565000;11
"PF14";615000;4555000;2
"PF13";615000;4545000;3
"PF12";615000;4535000;3
"PF11";615000;4525000;1
"PF10";615000;4515000;2
"PE19";615000;4505000;2
"PE18";615000;4495000;2
"PE17";615000;4485000;5
"PE16";615000;4475000;5
"PE15";615000;4465000;4
"PE14";615000;4455000;3
"PE13";615000;4445000;1
"PE12";615000;4435000;8
"PE11";615000;4425000;7
"PE10";615000;4415000;4
"PD19";615000;4405000;9
"PD18";615000;4395000;8
"PD16";615000;4375000;1
"PD15";615000;4365000;2
"PD10";615000;4315000;9
"PC19";615000;4305000;3
"PC18";615000;4295000;3
"PC17";615000;4285000;5
"PC15";615000;4265000;2
"PC14";615000;4255000;5
"PC13";615000;4245000;6
"PC12";615000;4235000;6
"PC11";615000;4225000;5
"PC10";615000;4215000;8
"PB19";615000;4205000;6
"PB18";615000;4195000;8
"PB17";615000;4185000;10
"PB16";615000;4175000;7
"PB15";615000;4165000;5
"PB14";615000;4155000;6
"PB13";615000;4145000;5
"PB12";615000;4135000;6
"PB11";615000;4125000;10
"PB10";615000;4115000;10
"PG23";625000;4645000;4
"PG22";625000;4635000;4
"PG21";625000;4625000;4
"PG20";625000;4615000;11
"PF29";625000;4605000;7
"PF28";625000;4595000;3
"PF27";625000;4585000;3
"PF26";625000;4575000;5
"PF25";625000;4565000;7
"PF24";625000;4555000;8
"PF23";625000;4545000;2
"PF22";625000;4535000;1
"PF21";625000;4525000;1
"PF20";625000;4515000;4
"PE29";625000;4505000;2
"PE28";625000;4495000;1
"PE27";625000;4485000;7
"PE26";625000;4475000;5
"PE24";625000;4455000;5
"PE23";625000;4445000;1
"PE22";625000;4435000;4
"PE21";625000;4425000;4
"PE20";625000;4415000;3
"PD29";625000;4405000;8
"PD28";625000;4395000;1
"PD27";625000;4385000;3
"PD25";625000;4365000;2
"PD23";625000;4345000;2
"PD21";625000;4325000;4
"PC28";625000;4295000;5
"PC25";625000;4265000;2
"PC24";625000;4255000;4
"PC23";625000;4245000;3
"PC21";625000;4225000;3
"PC20";625000;4215000;3
"PB29";625000;4205000;10
"PB28";625000;4195000;8
"PB27";625000;4185000;5
"PB26";625000;4175000;8
"PB25";625000;4165000;6
"PB24";625000;4155000;5
"PB23";625000;4145000;5
"PB22";625000;4135000;5
"PB21";625000;4125000;6
"PB20";625000;4115000;1
"PG33";635000;4645000;2
"PG32";635000;4635000;8
"PG31";635000;4625000;4
"PG30";635000;4615000;4
"PF39";635000;4605000;4
"PF38";635000;4595000;7
"PF37";635000;4585000;6
"PF36";635000;4575000;6
"PF35";635000;4565000;11
"PF34";635000;4555000;5
"PF33";635000;4545000;3
"PF32";635000;4535000;3
"PF31";635000;4525000;4
"PF30";635000;4515000;3
"PE39";635000;4505000;4
"PE38";635000;4495000;3
"PE37";635000;4485000;5
"PE36";635000;4475000;2
"PE35";635000;4465000;2
"PE34";635000;4455000;4
"PE33";635000;4445000;5
"PE32";635000;4435000;1
"PE31";635000;4425000;2
"PE30";635000;4415000;4
"PD39";635000;4405000;4
"PD37";635000;4385000;3
"PD36";635000;4375000;10
"PD35";635000;4365000;7
"PD34";635000;4355000;6
"PC39";635000;4305000;5
"PC38";635000;4295000;4
"PC37";635000;4285000;3
"PC35";635000;4265000;3
"PC34";635000;4255000;1
"PC32";635000;4235000;10
"PC31";635000;4225000;2
"PC30";635000;4215000;7
"PB38";635000;4195000;2
"PB37";635000;4185000;7
"PB36";635000;4175000;6
"PB35";635000;4165000;5
"PB34";635000;4155000;4
"PB33";635000;4145000;6
"PB32";635000;4135000;6
"PB31";635000;4125000;11
"PG43";645000;4645000;6
"PG42";645000;4635000;2
"PG41";645000;4625000;6
"PG40";645000;4615000;6
"PF49";645000;4605000;7
"PF48";645000;4595000;1
"PF47";645000;4585000;3
"PF46";645000;4575000;3
"PF45";645000;4565000;9
"PF44";645000;4555000;4
"PF43";645000;4545000;6
"PF42";645000;4535000;3
"PF41";645000;4525000;4
"PF40";645000;4515000;5
"PE49";645000;4505000;6
"PE48";645000;4495000;5
"PE47";645000;4485000;1
"PE46";645000;4475000;2
"PE45";645000;4465000;4
"PE44";645000;4455000;3
"PE43";645000;4445000;4
"PE42";645000;4435000;5
"PE41";645000;4425000;6
"PE40";645000;4415000;3
"PD49";645000;4405000;6
"PD46";645000;4375000;3
"PD45";645000;4365000;9
"PD43";645000;4345000;2
"PD41";645000;4325000;3
"PD40";645000;4315000;1
"PC48";645000;4295000;5
"PC47";645000;4285000;1
"PC45";645000;4265000;6
"PC44";645000;4255000;2
"PC43";645000;4245000;3
"PC42";645000;4235000;5
"PC41";645000;4225000;5
"PC40";645000;4215000;6
"PB49";645000;4205000;3
"PB48";645000;4195000;8
"PB42";645000;4135000;1
"PB41";645000;4125000;2
"PG54";655000;4655000;8
"PG53";655000;4645000;9
"PG52";655000;4635000;3
"PG51";655000;4625000;2
"PG50";655000;4615000;2
"PF58";655000;4595000;1
"PF57";655000;4585000;5
"PF56";655000;4575000;3
"PF55";655000;4565000;5
"PF54";655000;4555000;6
"PF53";655000;4545000;5
"PF52";655000;4535000;3
"PF51";655000;4525000;5
"PF50";655000;4515000;2
"PE58";655000;4495000;1
"PE57";655000;4485000;1
"PE56";655000;4475000;9
"PE55";655000;4465000;2
"PE53";655000;4445000;6
"PE52";655000;4435000;3
"PE51";655000;4425000;2
"PE50";655000;4415000;7
"PD59";655000;4405000;6
"PD54";655000;4355000;3
"PD53";655000;4345000;2
"PD51";655000;4325000;3
"PD50";655000;4315000;7
"PC59";655000;4305000;7
"PC58";655000;4295000;1
"PC53";655000;4245000;2
"PC52";655000;4235000;5
"PC51";655000;4225000;8
"PC50";655000;4215000;6
"PB59";655000;4205000;8
"PG64";665000;4655000;7
"PG63";665000;4645000;11
"PG62";665000;4635000;5
"PG61";665000;4625000;4
"PG60";665000;4615000;3
"PF69";665000;4605000;4
"PF68";665000;4595000;5
"PF67";665000;4585000;7
"PF66";665000;4575000;9
"PF65";665000;4565000;9
"PF64";665000;4555000;3
"PF63";665000;4545000;2
"PF62";665000;4535000;8
"PF61";665000;4525000;3
"PF60";665000;4515000;2
"PE69";665000;4505000;2
"PE68";665000;4495000;2
"PE67";665000;4485000;2
"PE66";665000;4475000;10
"PE65";665000;4465000;6
"PE64";665000;4455000;9
"PE63";665000;4445000;7
"PE62";665000;4435000;6
"PE61";665000;4425000;1
"PD69";665000;4405000;9
"PD62";665000;4335000;3
"PD61";665000;4325000;2
"PD60";665000;4315000;2
"PC62";665000;4235000;9
"PC61";665000;4225000;2
"PC60";665000;4215000;5
"PG74";675000;4655000;7
"PG73";675000;4645000;11
"PG72";675000;4635000;12
"PG71";675000;4625000;2
"PG70";675000;4615000;8
"PF79";675000;4605000;9
"PF78";675000;4595000;7
"PF77";675000;4585000;9
"PF76";675000;4575000;5
"PF75";675000;4565000;5
"PF74";675000;4555000;7
"PF73";675000;4545000;7
"PF72";675000;4535000;6
"PF71";675000;4525000;2
"PF70";675000;4515000;3
"PE79";675000;4505000;5
"PE78";675000;4495000;5
"PE77";675000;4485000;3
"PE76";675000;4475000;8
"PE74";675000;4455000;2
"PE73";675000;4445000;5
"PE72";675000;4435000;2
"PE71";675000;4425000;5
"PE70";675000;4415000;2
"PD79";675000;4405000;1
"PD72";675000;4335000;2
"PC72";675000;4235000;11
"PC71";675000;4225000;7
"PC70";675000;4215000;2
"PG85";685000;4665000;2
"PG84";685000;4655000;4
"PG83";685000;4645000;5
"PG82";685000;4635000;11
"PG81";685000;4625000;2
"PG80";685000;4615000;7
"PF89";685000;4605000;5
"PF88";685000;4595000;8
"PF87";685000;4585000;9
"PF86";685000;4575000;1
"PF85";685000;4565000;7
"PF84";685000;4555000;4
"PF83";685000;4545000;1
"PF82";685000;4535000;4
"PF80";685000;4515000;2
"PE89";685000;4505000;2
"PE88";685000;4495000;9
"PE87";685000;4485000;1
"PE86";685000;4475000;5
"PE83";685000;4445000;3
"PE82";685000;4435000;1
"PG94";695000;4655000;10
"PG93";695000;4645000;10
"PG92";695000;4635000;3
"PG91";695000;4625000;4
"PG90";695000;4615000;5
"PF99";695000;4605000;3
"PF98";695000;4595000;9
"PF97";695000;4585000;5
"PF96";695000;4575000;11
"QG04";705000;4655000;4
"QG03";705000;4645000;6
"QG02";705000;4635000;5
"QG01";705000;4625000;6
"QG00";705000;4615000;8
"QF09";705000;4605000;1
"QF08";705000;4595000;5
"QF07";705000;4585000;9
"QG11";715000;4625000;9
"QG10";715000;4615000;7
"QF19";715000;4605000;7
"QF18";715000;4595000;3
"QF17";715000;4585000;8
"QG21";725000;4625000;7
"QG20";725000;4615000;5
"QF29";725000;4605000;6
"QF28";725000;4595000;6
"QG30";735000;4615000;12
