QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;2;23;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;2;23;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;2;23;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;2;23;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB43";"29S";545000;4135000;"Centaurea crocata";1998;6;11;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1998;4;23;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1995;4;25;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1998;6;4;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1998;6;4;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1996;5;13;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1996;5;13;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1998;6;16;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1996;5;13;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1998;5;5;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";1996;3;19;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";2017;6;2;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Centaurea crocata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB43";"29S";545000;4135000;"Centaurea crocata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB43";"29S";545000;4135000;"Centaurea crocata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB43";"29S";545000;4135000;"Centaurea crocata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2006;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Centaurea crocata";2006;5;29;"AndrÃ© Carapeto"
"NB45";"29S";545000;4155000;"Centaurea crocata";1997;7;2;"Cristina Tauleigne Gomes"
"NB45";"29S";545000;4155000;"Centaurea crocata";1996;7;9;"Cristina Tauleigne Gomes"
