QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG22";"29T";525000;4625000;"Genista ancistrocarpa";2017;9;22;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Genista ancistrocarpa";2017;7;12;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Genista ancistrocarpa";2017;7;12;"EstÃªvÃ£o Portela-Pereira"
"NB38";"29S";535000;4185000;"Genista ancistrocarpa";2022;6;3;"Miguel Porto, Sara Lobo Dias"
"NC34";"29S";535000;4245000;"Genista ancistrocarpa";2014;;;"Miguel Geraldes, JosÃ© Carlos Costa, JoÃ£o Paulo Fonseca, Carlos Neto"
"NC34";"29S";535000;4245000;"Genista ancistrocarpa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Genista ancistrocarpa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Genista ancistrocarpa";2013;6;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto"
"NC35";"29S";535000;4255000;"Genista ancistrocarpa";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Genista ancistrocarpa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Genista ancistrocarpa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Genista ancistrocarpa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Genista ancistrocarpa";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Genista ancistrocarpa";2012;11;16;"Miguel Porto, Marco Jacinto, JosÃ© Carlos Costa, Miguel Geraldes, Cristina Tauleigne Gomes, Carlos Neto"
"NE39";"29T";535000;4495000;"Genista ancistrocarpa";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NG32";"29T";535000;4625000;"Genista ancistrocarpa";2022;3;20;"EstÃªvÃ£o Portela-Pereira"
"NG32";"29T";535000;4625000;"Genista ancistrocarpa";2013;5;16;"Udo Schwarzer"
"NB49";"29S";545000;4195000;"Genista ancistrocarpa";2017;10;31;"Mauro Raposo (LVFlora)"
"NB49";"29S";545000;4195000;"Genista ancistrocarpa";2017;8;3;"Mauro Raposo (LVFlora)"
"NB49";"29S";545000;4195000;"Genista ancistrocarpa";2017;6;3;"Mauro Raposo (LVFlora)"
"NB49";"29S";545000;4195000;"Genista ancistrocarpa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Genista ancistrocarpa";2008;10;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Genista ancistrocarpa";;;;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Genista ancistrocarpa";2016;4;23;"Adelaide Clemente"
"NB59";"29S";555000;4195000;"Genista ancistrocarpa";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Genista ancistrocarpa";2012;1;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND50";"29S";555000;4305000;"Genista ancistrocarpa";2016;12;;"Adelaide Clemente"
"ND52";"29S";555000;4325000;"Genista ancistrocarpa";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"NF83";"29T";585000;4535000;"Genista ancistrocarpa";2014;;;"Miguel Geraldes"
"PG04";"29T";605000;4645000;"Genista ancistrocarpa";2023;7;1;"Carlos Venade, JoÃ£o LourenÃ§o"
"PG22";"29T";625000;4625000;"Genista ancistrocarpa";2012;6;;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Genista ancistrocarpa";2014;;;"Miguel Geraldes, JosÃ© Carlos Costa, JoÃ£o Paulo Fonseca, Carlos Neto"
