QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Ulex australis subsp. welwitschianus";2016;3;24;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Ulex australis subsp. welwitschianus";2014;1;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ulex australis subsp. welwitschianus";2021;2;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Ulex australis subsp. welwitschianus";2023;2;22;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Ulex australis";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ulex australis subsp. welwitschianus";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Ulex australis subsp. welwitschianus";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Ulex australis subsp. welwitschianus";2012;6;28;"Dalila EspÃ­rito Santo, Ana Caperta"
"MC95";"29S";495000;4255000;"Ulex australis subsp. welwitschianus";2017;3;1;"Bruno Moreira"
"MC95";"29S";495000;4255000;"Ulex australis subsp. welwitschianus";2017;1;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ulex australis";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ulex australis subsp. welwitschianus";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2012;12;30;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Ulex australis";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2017;5;23;"Mauro Raposo (LVFlora)"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Ulex australis subsp. welwitschianus";2014;1;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2012;4;22;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2012;3;3;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2012;3;1;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Ulex australis subsp. welwitschianus";2008;;;"Miguel Porto"
"MC98";"29S";495000;4285000;"Ulex australis subsp. welwitschianus";2019;5;28;"Sergio Chozas"
"MC98";"29S";495000;4285000;"Ulex australis subsp. welwitschianus";2017;5;22;"Mauro Raposo (LVFlora)"
"MC98";"29S";495000;4285000;"Ulex australis subsp. welwitschianus";2017;5;22;"Mauro Raposo (LVFlora)"
"MD90";"29S";495000;4305000;"Ulex australis";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Ulex australis subsp. welwitschianus";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ulex australis subsp. welwitschianus";2012;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ulex australis subsp. welwitschianus";2011;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Ulex australis subsp. welwitschianus";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ulex australis subsp. welwitschianus";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ulex australis subsp. welwitschianus";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ulex australis subsp. welwitschianus";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Ulex australis subsp. welwitschianus";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ulex australis subsp. welwitschianus";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NC05";"29S";505000;4255000;"Ulex australis";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ulex australis";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ulex australis subsp. welwitschianus";2024;4;23;"AndrÃ© Carapeto"
"NC07";"29S";505000;4275000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Ulex australis subsp. welwitschianus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Ulex australis subsp. welwitschianus";2017;12;9;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Ulex australis subsp. welwitschianus";2016;3;21;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"ND03";"29S";505000;4335000;"Ulex australis";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Ulex australis subsp. welwitschianus";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND05";"29S";505000;4355000;"Ulex australis subsp. welwitschianus";2016;2;1;"SÃ³nia Malveiro"
"NB11";"29S";515000;4115000;"Ulex australis subsp. welwitschianus";2015;2;7;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Ulex australis subsp. welwitschianus";2023;10;18;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ulex australis subsp. welwitschianus";2021;12;11;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ulex australis subsp. welwitschianus";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Ulex australis subsp. welwitschianus";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Ulex australis subsp. welwitschianus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Ulex australis subsp. welwitschianus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Ulex australis subsp. welwitschianus";2016;5;3;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Ulex australis subsp. welwitschianus";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Ulex australis subsp. welwitschianus";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Ulex australis subsp. welwitschianus";2016;4;28;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Ulex australis";2014;5;20;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Ulex australis subsp. welwitschianus";2009;4;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Ulex australis subsp. welwitschianus";2009;1;4;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Ulex australis";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Ulex australis subsp. welwitschianus";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Ulex australis subsp. welwitschianus";2011;2;17;"Pedro ArsÃ©nio"
"NB19";"29S";515000;4195000;"Ulex australis subsp. welwitschianus";2011;2;17;"Pedro ArsÃ©nio"
"NB19";"29S";515000;4195000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2011;2;17;"Pedro ArsÃ©nio"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2012;5;;"Sergio Chozas (COMDUNES)"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2009;3;31;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Ulex australis subsp. welwitschianus";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
