QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF51";555000;4525000;10
"NF50";555000;4515000;2
"NE59";555000;4505000;2
"NE57";555000;4485000;2
"NE56";555000;4475000;6
"NE55";555000;4465000;3
"NE54";555000;4455000;11
"NE53";555000;4445000;8
"NE52";555000;4435000;9
"NE51";555000;4425000;14
"NE50";555000;4415000;6
"ND59";555000;4405000;5
"ND58";555000;4395000;2
"ND57";555000;4385000;2
"ND56";555000;4375000;1
"ND51";555000;4325000;2
"NC59";555000;4305000;3
"NC56";555000;4275000;2
"NC55";555000;4265000;2
"NC54";555000;4255000;3
"NC53";555000;4245000;12
"NC52";555000;4235000;3
"NB58";555000;4195000;1
"NB56";555000;4175000;1
"NB53";555000;4145000;7
"NB52";555000;4135000;10
"NB51";555000;4125000;10
"NB50";555000;4115000;5
"NG66";565000;4675000;10
"NG65";565000;4665000;10
"NG64";565000;4655000;9
"NG63";565000;4645000;5
"NG62";565000;4635000;3
"NG61";565000;4625000;1
"NG60";565000;4615000;7
"NF69";565000;4605000;2
"NF68";565000;4595000;1
"NF64";565000;4555000;2
"NF63";565000;4545000;13
"NF62";565000;4535000;15
"NF61";565000;4525000;12
"NF60";565000;4515000;5
"NE69";565000;4505000;10
"NE68";565000;4495000;9
"NE67";565000;4485000;2
"NE66";565000;4475000;3
"NE65";565000;4465000;8
"NE64";565000;4455000;5
"NE63";565000;4445000;9
"NE62";565000;4435000;2
"NE61";565000;4425000;4
"NE60";565000;4415000;2
"ND69";565000;4405000;1
"ND67";565000;4385000;1
"ND65";565000;4365000;2
"ND61";565000;4325000;2
"NC69";565000;4305000;2
"NC68";565000;4295000;2
"NC67";565000;4285000;2
"NC66";565000;4275000;3
"NC65";565000;4265000;1
"NC64";565000;4255000;3
"NC63";565000;4245000;12
"NC62";565000;4235000;4
"NC60";565000;4215000;1
"NB69";565000;4205000;1
"NB65";565000;4165000;2
"NB63";565000;4145000;11
"NB62";565000;4135000;13
"NB61";565000;4125000;9
"NB60";565000;4115000;4
"NG75";575000;4665000;6
"NG73";575000;4645000;1
"NG72";575000;4635000;9
"NG71";575000;4625000;10
"NG70";575000;4615000;5
"NF79";575000;4605000;5
"NF78";575000;4595000;3
"NF77";575000;4585000;2
"NF76";575000;4575000;5
"NF75";575000;4565000;3
"NF74";575000;4555000;10
"NF73";575000;4545000;13
"NF72";575000;4535000;12
"NF71";575000;4525000;5
"NF70";575000;4515000;8
"NE79";575000;4505000;8
"NE78";575000;4495000;4
"NE75";575000;4465000;2
"NE74";575000;4455000;9
"NE73";575000;4445000;5
"NE72";575000;4435000;1
"NE71";575000;4425000;5
"NE70";575000;4415000;11
"ND79";575000;4405000;3
"ND78";575000;4395000;1
"ND77";575000;4385000;4
"ND72";575000;4335000;2
"ND71";575000;4325000;1
"ND70";575000;4315000;4
"NC79";575000;4305000;4
"NC78";575000;4295000;3
"NC77";575000;4285000;1
"NC76";575000;4275000;1
"NC75";575000;4265000;3
"NC73";575000;4245000;1
"NC72";575000;4235000;4
"NC71";575000;4225000;7
"NB79";575000;4205000;1
"NB78";575000;4195000;1
"NB76";575000;4175000;1
"NB75";575000;4165000;2
"NB74";575000;4155000;3
"NB73";575000;4145000;4
"NB72";575000;4135000;9
"NB71";575000;4125000;10
"NB70";575000;4115000;1
"NG83";585000;4645000;8
"NG82";585000;4635000;6
"NG81";585000;4625000;4
"NG80";585000;4615000;3
"NF89";585000;4605000;3
"NF88";585000;4595000;3
"NF87";585000;4585000;5
"NF86";585000;4575000;9
"NF85";585000;4565000;3
"NF84";585000;4555000;10
"NF83";585000;4545000;12
"NF82";585000;4535000;5
"NF81";585000;4525000;3
"NF80";585000;4515000;1
"NE89";585000;4505000;2
"NE88";585000;4495000;5
"NE87";585000;4485000;3
"NE86";585000;4475000;1
"NE85";585000;4465000;14
"NE84";585000;4455000;4
"NE83";585000;4445000;2
"NE82";585000;4435000;2
"NE81";585000;4425000;10
"NE80";585000;4415000;6
"ND87";585000;4385000;1
"ND84";585000;4355000;1
"ND82";585000;4335000;2
"ND80";585000;4315000;7
"NC87";585000;4285000;1
"NC86";585000;4275000;8
"NC84";585000;4255000;5
"NC83";585000;4245000;3
"NC82";585000;4235000;2
"NC81";585000;4225000;10
"NC80";585000;4215000;3
"NB89";585000;4205000;2
"NB86";585000;4175000;2
"NB85";585000;4165000;7
"NB83";585000;4145000;8
"NB82";585000;4135000;11
"NB81";585000;4125000;10
"NB80";585000;4115000;10
"NG94";595000;4655000;1
"NG93";595000;4645000;6
"NG92";595000;4635000;8
"NG91";595000;4625000;8
"NG90";595000;4615000;5
"NF99";595000;4605000;4
"NF98";595000;4595000;2
"NF97";595000;4585000;11
"NF96";595000;4575000;9
"NF95";595000;4565000;1
"NF94";595000;4555000;10
"NF93";595000;4545000;2
"NF92";595000;4535000;4
"NF91";595000;4525000;5
"NE96";595000;4475000;1
"NE95";595000;4465000;13
"NE94";595000;4455000;6
"NE93";595000;4445000;3
"NE92";595000;4435000;8
"NE91";595000;4425000;7
"ND99";595000;4405000;3
"ND98";595000;4395000;2
"ND97";595000;4385000;3
"ND95";595000;4365000;1
"ND92";595000;4335000;1
"ND91";595000;4325000;1
"NC93";595000;4245000;1
"NC92";595000;4235000;4
"NC91";595000;4225000;4
"NC90";595000;4215000;3
"NB99";595000;4205000;1
"NB97";595000;4185000;2
"NB96";595000;4175000;1
"NB95";595000;4165000;4
"NB94";595000;4155000;1
"NB93";595000;4145000;1
"NB92";595000;4135000;7
"NB91";595000;4125000;14
"NB90";595000;4115000;13
"NA99";595000;4105000;2
"PG04";605000;4655000;1
"PG03";605000;4645000;9
"PG02";605000;4635000;4
"PG01";605000;4625000;8
"PG00";605000;4615000;5
"PF09";605000;4605000;8
"PF08";605000;4595000;4
"PF07";605000;4585000;4
"PF06";605000;4575000;2
"PF05";605000;4565000;4
"PF04";605000;4555000;2
"PF03";605000;4545000;8
"PF02";605000;4535000;7
"PF01";605000;4525000;1
"PE09";605000;4505000;2
"PE08";605000;4495000;4
"PE07";605000;4485000;8
"PE06";605000;4475000;7
"PE05";605000;4465000;5
"PE04";605000;4455000;8
"PE03";605000;4445000;4
"PE02";605000;4435000;5
"PE00";605000;4415000;2
"PD09";605000;4405000;1
"PD07";605000;4385000;1
"PD06";605000;4375000;1
"PD00";605000;4315000;1
"PC07";605000;4285000;3
"PC02";605000;4235000;1
"PC00";605000;4215000;1
"PB07";605000;4185000;8
"PB06";605000;4175000;3
"PB04";605000;4155000;2
"PB03";605000;4145000;3
"PB02";605000;4135000;5
"PB01";605000;4125000;10
"PB00";605000;4115000;10
"PG13";615000;4645000;6
"PG12";615000;4635000;6
"PG11";615000;4625000;2
"PG10";615000;4615000;4
"PF19";615000;4605000;10
"PF18";615000;4595000;2
"PF17";615000;4585000;4
"PF15";615000;4565000;5
"PF14";615000;4555000;1
"PF13";615000;4545000;6
"PF12";615000;4535000;5
"PF10";615000;4515000;4
"PE17";615000;4485000;9
"PE16";615000;4475000;8
"PE15";615000;4465000;2
"PE14";615000;4455000;5
"PE12";615000;4435000;2
"PE11";615000;4425000;1
"PD19";615000;4405000;1
"PD15";615000;4365000;1
"PD13";615000;4345000;1
"PD12";615000;4335000;1
"PD10";615000;4315000;5
"PC19";615000;4305000;1
"PC17";615000;4285000;2
"PC15";615000;4265000;6
"PC13";615000;4245000;2
"PC12";615000;4235000;3
"PC11";615000;4225000;2
"PC10";615000;4215000;7
"PB19";615000;4205000;3
"PB18";615000;4195000;4
"PB17";615000;4185000;6
"PB16";615000;4175000;9
"PB15";615000;4165000;5
"PB14";615000;4155000;3
"PB13";615000;4145000;1
"PB12";615000;4135000;4
"PB11";615000;4125000;10
"PB10";615000;4115000;3
"PG23";625000;4645000;1
"PG22";625000;4635000;1
"PG21";625000;4625000;6
"PG20";625000;4615000;4
"PF29";625000;4605000;5
"PF28";625000;4595000;2
"PF27";625000;4585000;1
"PF26";625000;4575000;2
"PF25";625000;4565000;1
"PF24";625000;4555000;3
"PF23";625000;4545000;1
"PF22";625000;4535000;2
"PF21";625000;4525000;1
"PE27";625000;4485000;10
"PE26";625000;4475000;8
"PE25";625000;4465000;1
"PE24";625000;4455000;3
"PE23";625000;4445000;2
"PE21";625000;4425000;4
"PE20";625000;4415000;3
"PD29";625000;4405000;3
"PD28";625000;4395000;1
"PD26";625000;4375000;2
"PD23";625000;4345000;3
"PC28";625000;4295000;3
"PC26";625000;4275000;3
"PC25";625000;4265000;1
"PC24";625000;4255000;10
"PC22";625000;4235000;1
"PC21";625000;4225000;1
"PC20";625000;4215000;7
"PB29";625000;4205000;6
"PB28";625000;4195000;6
"PB27";625000;4185000;3
"PB26";625000;4175000;2
"PB25";625000;4165000;4
"PB24";625000;4155000;2
"PB23";625000;4145000;5
"PB22";625000;4135000;5
"PB21";625000;4125000;6
"PG32";635000;4635000;4
"PG31";635000;4625000;2
"PG30";635000;4615000;6
"PF39";635000;4605000;2
"PF38";635000;4595000;1
"PF37";635000;4585000;4
"PF35";635000;4565000;3
"PF34";635000;4555000;2
"PF32";635000;4535000;1
"PF31";635000;4525000;2
"PF30";635000;4515000;5
"PE38";635000;4495000;7
"PE37";635000;4485000;6
"PE36";635000;4475000;2
"PE35";635000;4465000;1
"PE34";635000;4455000;2
"PE33";635000;4445000;2
"PE30";635000;4415000;3
"PD37";635000;4385000;3
"PD36";635000;4375000;10
"PD35";635000;4365000;5
"PD32";635000;4335000;1
"PD31";635000;4325000;1
"PC39";635000;4305000;5
"PC38";635000;4295000;5
"PC37";635000;4285000;1
"PC35";635000;4265000;3
"PC33";635000;4245000;2
"PC32";635000;4235000;6
"PC31";635000;4225000;3
"PC30";635000;4215000;5
"PB39";635000;4205000;1
"PB37";635000;4185000;1
"PB35";635000;4165000;2
"PB34";635000;4155000;1
"PB33";635000;4145000;3
"PB32";635000;4135000;4
"PB31";635000;4125000;5
"PG43";645000;4645000;8
"PG42";645000;4635000;2
"PG41";645000;4625000;1
"PG40";645000;4615000;4
"PF49";645000;4605000;1
"PF48";645000;4595000;2
"PF47";645000;4585000;2
"PF45";645000;4565000;3
"PF44";645000;4555000;4
"PF42";645000;4535000;2
"PF41";645000;4525000;1
"PF40";645000;4515000;3
"PE49";645000;4505000;1
"PE48";645000;4495000;4
"PE47";645000;4485000;1
"PE44";645000;4455000;2
"PE43";645000;4445000;4
"PE42";645000;4435000;3
"PE41";645000;4425000;2
"PE40";645000;4415000;4
"PD49";645000;4405000;1
"PD46";645000;4375000;3
"PD42";645000;4335000;1
"PC48";645000;4295000;8
"PC47";645000;4285000;1
"PC45";645000;4265000;4
"PC43";645000;4245000;2
"PC42";645000;4235000;5
"PC41";645000;4225000;3
"PC40";645000;4215000;2
"PB49";645000;4205000;2
"PB48";645000;4195000;3
"PG54";655000;4655000;10
"PG53";655000;4645000;12
"PG52";655000;4635000;4
"PG51";655000;4625000;1
"PG50";655000;4615000;1
"PF59";655000;4605000;1
"PF58";655000;4595000;1
"PF57";655000;4585000;4
"PF56";655000;4575000;2
"PF55";655000;4565000;4
"PF54";655000;4555000;8
"PF53";655000;4545000;2
"PF52";655000;4535000;4
"PF51";655000;4525000;8
"PF50";655000;4515000;1
"PE59";655000;4505000;1
"PE58";655000;4495000;1
"PE57";655000;4485000;1
"PE56";655000;4475000;2
"PE55";655000;4465000;3
"PE53";655000;4445000;2
"PE52";655000;4435000;5
"PE51";655000;4425000;1
"PE50";655000;4415000;2
"PD59";655000;4405000;3
"PD52";655000;4335000;1
"PD51";655000;4325000;4
"PD50";655000;4315000;3
"PC59";655000;4305000;7
"PC58";655000;4295000;1
"PC53";655000;4245000;1
"PC52";655000;4235000;4
"PC51";655000;4225000;4
"PC50";655000;4215000;2
"PB59";655000;4205000;3
"PG64";665000;4655000;7
"PG63";665000;4645000;14
"PG62";665000;4635000;1
"PG61";665000;4625000;4
"PG60";665000;4615000;1
"PF69";665000;4605000;11
"PF68";665000;4595000;3
"PF67";665000;4585000;3
"PF66";665000;4575000;1
"PF65";665000;4565000;1
"PF64";665000;4555000;3
"PF63";665000;4545000;1
"PF62";665000;4535000;1
"PF61";665000;4525000;1
"PE69";665000;4505000;1
"PE68";665000;4495000;2
"PE67";665000;4485000;7
"PE66";665000;4475000;5
"PE65";665000;4465000;2
"PE64";665000;4455000;5
"PE63";665000;4445000;1
"PE61";665000;4425000;1
"PE60";665000;4415000;2
"PD69";665000;4405000;2
"PD62";665000;4335000;2
"PD61";665000;4325000;3
"PD60";665000;4315000;7
"PC62";665000;4235000;6
"PC61";665000;4225000;2
"PC60";665000;4215000;1
"PG74";675000;4655000;8
"PG73";675000;4645000;13
"PG72";675000;4635000;15
"PG71";675000;4625000;2
"PG70";675000;4615000;13
"PF79";675000;4605000;10
"PF78";675000;4595000;7
"PF77";675000;4585000;5
"PF76";675000;4575000;2
"PF75";675000;4565000;1
"PF74";675000;4555000;7
"PF73";675000;4545000;3
"PF72";675000;4535000;2
"PF70";675000;4515000;2
"PE79";675000;4505000;4
"PE78";675000;4495000;8
"PE77";675000;4485000;2
"PE76";675000;4475000;7
"PE73";675000;4445000;1
"PE71";675000;4425000;3
"PE70";675000;4415000;1
"PD72";675000;4335000;4
"PC72";675000;4235000;17
"PG85";685000;4665000;5
"PG84";685000;4655000;8
"PG83";685000;4645000;19
"PG82";685000;4635000;16
"PG81";685000;4625000;4
"PG80";685000;4615000;10
"PF89";685000;4605000;3
"PF88";685000;4595000;7
"PF87";685000;4585000;6
"PF85";685000;4565000;3
"PF84";685000;4555000;4
"PF82";685000;4535000;2
"PF81";685000;4525000;2
"PF80";685000;4515000;3
"PE88";685000;4495000;6
"PE87";685000;4485000;2
"PE86";685000;4475000;4
"PE85";685000;4465000;2
"PG94";695000;4655000;11
"PG93";695000;4645000;10
"PG92";695000;4635000;2
"PG91";695000;4625000;1
"PG90";695000;4615000;9
"PF99";695000;4605000;9
"PF98";695000;4595000;8
"PF97";695000;4585000;1
"PF96";695000;4575000;5
"QG03";705000;4645000;1
"QG02";705000;4635000;4
"QG01";705000;4625000;3
"QG00";705000;4615000;9
"QF09";705000;4605000;5
"QF08";705000;4595000;3
"QF07";705000;4585000;3
"QG11";715000;4625000;5
"QG10";715000;4615000;11
"QF19";715000;4605000;6
"QF18";715000;4595000;3
"QF17";715000;4585000;5
"QG21";725000;4625000;2
"QG20";725000;4615000;4
"QF29";725000;4605000;9
"QF28";725000;4595000;6
"QG30";735000;4615000;6
