QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG64";"29T";665000;4645000;"Bupleurum gerardi";2023;7;1;"Miguel Porto, Sara Lobo Dias"
"PF77";"29T";675000;4575000;"Bupleurum gerardi";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Bupleurum gerardi";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Bupleurum gerardi";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Bupleurum gerardi";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Bupleurum gerardi";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Bupleurum gerardi";2013;6;9;"Miguel Porto"
"PF77";"29T";675000;4575000;"Bupleurum gerardi";2013;6;12;"Miguel Porto"
"PF77";"29T";675000;4575000;"Bupleurum gerardi";2013;6;11;"Miguel Porto"
"PF78";"29T";675000;4585000;"Bupleurum gerardi";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Bupleurum gerardi";2013;6;16;"Miguel Porto"
"PF79";"29T";675000;4595000;"Bupleurum gerardi";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Bupleurum gerardi";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Bupleurum gerardi";2020;6;20;"Miguel Porto"
"PG72";"29T";675000;4625000;"Bupleurum gerardi";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Bupleurum gerardi";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Bupleurum gerardi";2017;6;6;"Paulo Pereira (LVFlora)"
"PG74";"29T";675000;4645000;"Bupleurum gerardi";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Bupleurum gerardi";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Bupleurum gerardi";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PF88";"29T";685000;4585000;"Bupleurum gerardi";2015;;;"Paulo Alves"
"PG80";"29T";685000;4605000;"Bupleurum gerardi";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Bupleurum gerardi";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Bupleurum gerardi";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Bupleurum gerardi";2016;6;11;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Bupleurum gerardi";2022;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Bupleurum gerardi";2019;6;26;"Miguel Porto"
"PG94";"29T";695000;4645000;"Bupleurum gerardi";2018;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"QG00";"29T";705000;4605000;"Bupleurum gerardi";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
