QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2006;11;8;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2006;11;8;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Scrophularia frutescens";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Scrophularia frutescens";2014;4;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Scrophularia frutescens";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Scrophularia frutescens";2024;4;24;"AndrÃ© Carapeto"
"NE00";"29S";505000;4405000;"Scrophularia frutescens";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Scrophularia frutescens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Scrophularia frutescens";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Scrophularia frutescens";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Scrophularia frutescens";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Scrophularia frutescens";2013;6;2;"JoÃ£o Domingues Almeida"
"NE05";"29T";505000;4455000;"Scrophularia frutescens";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Scrophularia frutescens";2012;5;26;"AndrÃ© Carapeto"
"NE05";"29T";505000;4455000;"Scrophularia frutescens";2012;5;26;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Scrophularia frutescens";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Scrophularia frutescens";2012;9;2;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2014;4;26;"JoÃ£o FarminhÃ£o"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Scrophularia frutescens var. latifolia";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB13";"29S";515000;4135000;"Scrophularia frutescens var. frutescens";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2014;1;11;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Scrophularia frutescens";2013;4;14;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Scrophularia frutescens";2011;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Scrophularia frutescens";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Scrophularia frutescens";2017;11;18;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Scrophularia frutescens";2014;3;26;"David T. Holyoak"
"NB17";"29S";515000;4175000;"Scrophularia frutescens var. latifolia";2000;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Scrophularia frutescens var. latifolia";1999;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Scrophularia frutescens var. latifolia";1998;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Scrophularia frutescens var. latifolia";1996;10;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Scrophularia frutescens var. latifolia";1994;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Scrophularia frutescens";2009;4;1;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Scrophularia frutescens";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Scrophularia frutescens";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Scrophularia frutescens";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC13";"29S";515000;4235000;"Scrophularia frutescens";2020;10;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC13";"29S";515000;4235000;"Scrophularia frutescens";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC13";"29S";515000;4235000;"Scrophularia frutescens";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC13";"29S";515000;4235000;"Scrophularia frutescens";2014;3;21;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Scrophularia frutescens";2021;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Scrophularia frutescens";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Scrophularia frutescens";2019;3;17;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Scrophularia frutescens";2014;3;21;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Scrophularia frutescens";2007;4;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2023;4;17;"Pedro Beja (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2008;1;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2006;11;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Scrophularia frutescens";2008;2;11;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Scrophularia frutescens";2019;3;23;"Francisco Clamote"
"NE12";"29T";515000;4425000;"Scrophularia frutescens";2020;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE12";"29T";515000;4425000;"Scrophularia frutescens";2020;6;30;"Francisco Clamote"
"NE12";"29T";515000;4425000;"Scrophularia frutescens";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Scrophularia frutescens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29T";515000;4425000;"Scrophularia frutescens";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Scrophularia frutescens";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE13";"29T";515000;4435000;"Scrophularia frutescens";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Scrophularia frutescens";2017;7;4;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Scrophularia frutescens";2012;5;26;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Scrophularia frutescens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Scrophularia frutescens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Scrophularia frutescens";2014;7;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Scrophularia frutescens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Scrophularia frutescens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Scrophularia frutescens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Scrophularia frutescens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Scrophularia frutescens";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Scrophularia frutescens";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Scrophularia frutescens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Scrophularia frutescens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Scrophularia frutescens";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Scrophularia frutescens";2024;5;5;"Afonso Petronilho"
"NE18";"29T";515000;4485000;"Scrophularia frutescens";2022;12;29;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Scrophularia frutescens";2023;1;6;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Scrophularia frutescens";2015;1;3;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Scrophularia frutescens";2016;5;14;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Scrophularia frutescens";2017;4;1;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Scrophularia frutescens";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF18";"29T";515000;4585000;"Scrophularia frutescens";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF18";"29T";515000;4585000;"Scrophularia frutescens";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Scrophularia frutescens";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Scrophularia frutescens";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Scrophularia frutescens";2014;11;28;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Scrophularia frutescens";2015;1;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Scrophularia frutescens";2014;5;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Scrophularia frutescens";2017;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Scrophularia frutescens";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC25";"29S";525000;4255000;"Scrophularia frutescens";2014;3;21;"Francisco Clamote"
"NE28";"29T";525000;4485000;"Scrophularia frutescens";2019;12;30;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scrophularia frutescens";2020;12;20;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scrophularia frutescens";2021;1;18;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scrophularia frutescens";2022;8;7;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Scrophularia frutescens";2022;12;27;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scrophularia frutescens";2013;12;21;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scrophularia frutescens";2023;1;7;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Scrophularia frutescens";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Scrophularia frutescens";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Scrophularia frutescens";2019;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Scrophularia frutescens";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Scrophularia frutescens";2012;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Scrophularia frutescens";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Scrophularia frutescens";2016;6;1;"Paulo Ventura AraÃºjo"
"NF24";"29T";525000;4545000;"Scrophularia frutescens";2023;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Scrophularia frutescens";2016;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Scrophularia frutescens";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Scrophularia frutescens";2011;5;8;"Henrique Nepomuceno Alves"
"NF25";"29T";525000;4555000;"Scrophularia frutescens";2016;5;13;"Paulo Ventura AraÃºjo"
"NF26";"29T";525000;4565000;"Scrophularia frutescens";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Scrophularia frutescens";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Scrophularia frutescens";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Scrophularia frutescens";2014;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF29";"29T";525000;4595000;"Scrophularia frutescens";2012;8;8;"JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo"
"NF29";"29T";525000;4595000;"Scrophularia frutescens";2018;4;9;"JoÃ£o LourenÃ§o"
"NC34";"29S";535000;4245000;"Scrophularia frutescens";2019;3;17;"Francisco Clamote"
"NF32";"29T";535000;4525000;"Scrophularia frutescens";2015;1;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
