QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF52";"29T";655000;4525000;"Mentha cervina";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Mentha cervina";2022;8;4;"Miguel Porto, Sara Lobo Dias"
"PF53";"29T";655000;4535000;"Mentha cervina";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Mentha cervina";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Mentha cervina";2018;5;23;"Paulo Pereira (LVFlora)"
"PD72";"29S";675000;4325000;"Mentha cervina";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Mentha cervina";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Mentha cervina";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Mentha cervina";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Mentha cervina";2007;6;;"Vasco Silva"
"PF72";"29T";675000;4525000;"Mentha cervina";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Mentha cervina";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Mentha cervina";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Mentha cervina";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Mentha cervina";2007;6;;"Vasco Silva"
"PF88";"29T";685000;4585000;"Mentha cervina";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Mentha cervina";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Mentha cervina";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Mentha cervina";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Mentha cervina";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Mentha cervina";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Mentha cervina";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF09";"29T";705000;4595000;"Mentha cervina";2015;6;6;"Miguel Porto (Sabor-LTER)"
"QG00";"29T";705000;4605000;"Mentha cervina";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Mentha cervina";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Mentha cervina";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Mentha cervina";2017;6;12;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Mentha cervina";2007;6;;"Vasco Silva"
"QG10";"29T";715000;4605000;"Mentha cervina";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Mentha cervina";2014;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Mentha cervina";2013;5;19;"Udo Schwarzer"
"QF28";"29T";725000;4585000;"Mentha cervina";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF29";"29T";725000;4595000;"Mentha cervina";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Mentha cervina";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Mentha cervina";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Mentha cervina";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Mentha cervina";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Mentha cervina";2018;6;3;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Mentha cervina";2018;;;"Paulo Alves"
"QG20";"29T";725000;4605000;"Mentha cervina";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Mentha cervina";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Mentha cervina";2017;7;1;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Mentha cervina";2007;6;;"Vasco Silva"
