QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Anchusa calcarea subsp. calcarea";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Anchusa calcarea subsp. calcarea";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Anchusa calcarea subsp. calcarea";2017;3;17;"JoÃ£o Alves, Roberto Leite"
"NB13";"29S";515000;4135000;"Anchusa calcarea subsp. calcarea";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Anchusa calcarea subsp. calcarea";2016;5;2;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Anchusa calcarea subsp. calcarea";2014;3;26;"David T. Holyoak"
"NB17";"29S";515000;4175000;"Anchusa calcarea subsp. calcarea";2008;5;27;"JoÃ£o Domingues Almeida"
"NB17";"29S";515000;4175000;"Anchusa calcarea subsp. calcarea";2014;3;26;"David T. Holyoak"
"NB17";"29S";515000;4175000;"Anchusa calcarea subsp. calcarea";2009;4;1;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Anchusa calcarea subsp. calcarea";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Anchusa calcarea subsp. calcarea";2009;3;31;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Anchusa calcarea subsp. calcarea";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Anchusa calcarea subsp. calcarea";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Anchusa calcarea subsp. calcarea";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Anchusa calcarea subsp. calcarea";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Anchusa calcarea subsp. calcarea";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Anchusa calcarea subsp. calcarea";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Anchusa calcarea subsp. calcarea";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Anchusa calcarea subsp. calcarea";2014;3;22;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Anchusa calcarea subsp. calcarea";2014;3;22;"Francisco Clamote"
"NC10";"29S";515000;4205000;"Anchusa calcarea subsp. calcarea";2010;6;8;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Anchusa calcarea subsp. calcarea";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC10";"29S";515000;4205000;"Anchusa calcarea subsp. calcarea";1994;10;6;"Cristina Tauleigne Gomes"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2010;6;7;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";1999;7;;"Cristina Tauleigne Gomes"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2009;3;31;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2009;3;31;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC11";"29S";515000;4215000;"Anchusa calcarea subsp. calcarea";2011;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC12";"29S";515000;4225000;"Anchusa calcarea subsp. calcarea";2010;6;8;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Anchusa calcarea subsp. calcarea";2023;4;7;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Anchusa calcarea subsp. calcarea";1994;10;6;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Anchusa calcarea subsp. calcarea";1998;6;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Anchusa calcarea subsp. calcarea";2000;7;;"Cristina Tauleigne Gomes"
"NC12";"29S";515000;4225000;"Anchusa calcarea subsp. calcarea";2014;3;21;"Francisco Clamote"
"NC13";"29S";515000;4235000;"Anchusa calcarea subsp. calcarea";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC13";"29S";515000;4235000;"Anchusa calcarea subsp. calcarea";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC13";"29S";515000;4235000;"Anchusa calcarea subsp. calcarea";2014;3;21;"Francisco Clamote"
"NC13";"29S";515000;4235000;"Anchusa calcarea subsp. calcarea";2008;2;14;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Anchusa calcarea subsp. calcarea";2021;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Anchusa calcarea subsp. calcarea";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Anchusa calcarea subsp. calcarea";2019;3;17;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Anchusa calcarea subsp. calcarea";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC14";"29S";515000;4245000;"Anchusa calcarea subsp. calcarea";1994;10;6;"Cristina Tauleigne Gomes"
"NC14";"29S";515000;4245000;"Anchusa calcarea subsp. calcarea";1996;6;4;"Cristina Tauleigne Gomes"
"NC14";"29S";515000;4245000;"Anchusa calcarea subsp. calcarea";2007;4;10;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Anchusa calcarea subsp. calcarea";2007;4;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2023;4;17;"Pedro Beja (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2021;5;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2014;3;20;"David T. Holyoak"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2015;3;19;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Anchusa calcarea subsp. calcarea";2008;4;3;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Anchusa calcarea subsp. calcarea";2016;4;20;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Anchusa calcarea subsp. calcarea";2016;2;25;"Francisco Clamote"
"NB29";"29S";525000;4195000;"Anchusa calcarea subsp. calcarea";1994;10;6;"Cristina Tauleigne Gomes"
"NC22";"29S";525000;4225000;"Anchusa calcarea subsp. calcarea";1994;10;6;"Cristina Tauleigne Gomes"
"NC22";"29S";525000;4225000;"Anchusa calcarea subsp. calcarea";1997;6;;"Cristina Tauleigne Gomes"
"NC23";"29S";525000;4235000;"Anchusa calcarea subsp. calcarea";2017;11;16;"Francisco Clamote"
"NC23";"29S";525000;4235000;"Anchusa calcarea subsp. calcarea";2014;3;22;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Anchusa calcarea subsp. calcarea";2019;3;17;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Anchusa calcarea subsp. calcarea";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB60";"29S";565000;4105000;"Anchusa calcarea subsp. calcarea";2021;5;14;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Anchusa calcarea subsp. calcarea";2019;3;13;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Anchusa calcarea subsp. calcarea";2022;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Anchusa calcarea subsp. calcarea";2022;3;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Anchusa calcarea subsp. calcarea";2018;4;11;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Anchusa calcarea subsp. calcarea";2016;3;27;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Anchusa calcarea subsp. calcarea";2005;4;16;"AndrÃ© Carapeto"
