QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Orchis conica";2016;;;"AOSP"
"MC95";"29S";495000;4255000;"Orchis conica";2013;3;23;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Orchis conica";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Orchis conica";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis conica";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis conica";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis conica";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis conica";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis conica";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis conica";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis conica";2013;4;5;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Orchis conica";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Orchis conica";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Orchis conica";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis conica";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis conica";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis conica";2022;3;25;"Sara Lobo Dias"
"NA09";"29S";505000;4095000;"Orchis conica";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Orchis conica";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND01";"29S";505000;4315000;"Orchis conica";2022;3;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Orchis conica";2019;3;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;31;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2023;3;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2022;3;31;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Orchis conica";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NB21";"29S";525000;4115000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB21";"29S";525000;4115000;"Orchis conica";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Orchis conica";2017;5;17;"Mauro Raposo (LVFlora)"
"ND26";"29S";525000;4365000;"Orchis conica";2022;3;21;"Miguel Porto"
"ND26";"29S";525000;4365000;"Orchis conica";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;3;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;2;9;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;28;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;29;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;28;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;2;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;18;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;18;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;18;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2022;3;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2020;4;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2020;3;22;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Orchis conica";2023;4;4;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Orchis conica";2022;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Orchis conica";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Orchis conica";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Orchis conica";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NE31";"29S";535000;4415000;"Orchis conica";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Orchis conica";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Orchis conica";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Orchis conica";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Orchis conica";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Orchis conica";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Orchis conica";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Orchis conica";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE32";"29S";535000;4425000;"Orchis conica";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Orchis conica";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Orchis conica";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Orchis conica";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Orchis conica";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Orchis conica";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NB41";"29S";545000;4115000;"Orchis conica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NE40";"29S";545000;4405000;"Orchis conica";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE42";"29T";545000;4425000;"Orchis conica";2023;4;22;"Samuel da Costa"
"NE43";"29T";545000;4435000;"Orchis conica";2023;3;25;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Orchis conica";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Orchis conica";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Orchis conica";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Orchis conica";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Orchis conica";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE43";"29T";545000;4435000;"Orchis conica";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE43";"29T";545000;4435000;"Orchis conica";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE50";"29S";555000;4405000;"Orchis conica";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE51";"29S";555000;4415000;"Orchis conica";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis conica";2023;3;25;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Orchis conica";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Orchis conica";2010;4;;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Orchis conica";2010;4;;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Orchis conica";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Orchis conica";2004;3;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Orchis conica";2002;2;11;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB80";"29S";585000;4105000;"Orchis conica";2019;2;15;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Orchis conica";2021;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Orchis conica";2020;2;16;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Orchis conica";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Orchis conica";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Orchis conica";2016;;;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Orchis conica";2003;4;10;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Orchis conica";2013;4;1;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Orchis conica";2013;4;1;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Orchis conica";2010;4;9;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Orchis conica";2013;3;14;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Orchis conica";2013;3;14;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Orchis conica";2010;4;9;"Ivo Rodrigues"
"NB90";"29S";595000;4105000;"Orchis conica";2012;2;18;"JoÃ£o FarminhÃ£o"
"NB90";"29S";595000;4105000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB90";"29S";595000;4105000;"Orchis conica";2018;3;21;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Orchis conica";2023;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Orchis conica";2023;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Orchis conica";2023;3;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Orchis conica";2021;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Orchis conica";2022;2;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Orchis conica";2021;3;21;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis conica";2021;3;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis conica";2021;2;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis conica";2021;2;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis conica";2021;2;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis conica";2021;2;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis conica";2021;2;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis conica";2018;3;15;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Orchis conica";2024;3;1;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Orchis conica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB91";"29S";595000;4115000;"Orchis conica";2024;2;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis conica";2019;3;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis conica";2019;3;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis conica";2019;3;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis conica";2019;2;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Orchis conica";2016;3;11;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Orchis conica";2007;3;20;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Orchis conica";2024;1;31;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Orchis conica";2023;3;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Orchis conica";2021;3;15;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Orchis conica";2007;3;23;"AndrÃ© Carapeto"
"PB15";"29S";615000;4155000;"Orchis conica";2019;3;24;"Ivo Rodrigues"
"PB15";"29S";615000;4155000;"Orchis conica";2019;3;24;"Catarina Palma (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Orchis conica";2019;3;24;"Catarina Palma (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Orchis conica";2019;3;28;"Maria JoÃ£o Correia"
"PD10";"29S";615000;4305000;"Orchis conica";2011;3;19;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Orchis conica";2017;3;14;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Orchis conica";2017;3;14;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Orchis conica";2017;3;14;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Orchis conica";2016;;;"AOSP"
"PD28";"29S";625000;4385000;"Orchis conica";2018;4;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD35";"29S";635000;4355000;"Orchis conica";2009;3;25;"Carlos Franco"
"PD35";"29S";635000;4355000;"Orchis conica";2009;3;25;"Carlos Franco"
"PD35";"29S";635000;4355000;"Orchis conica";2019;3;28;"JosÃ© Andrade"
"PD35";"29S";635000;4355000;"Orchis conica";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Orchis conica";2023;3;10;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Orchis conica";2024;4;3;"Martine Lejeune"
"PC45";"29S";645000;4255000;"Orchis conica";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Orchis conica";2020;3;13;"Joaquim Pessoa"
