QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2013;12;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2012;5;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2013;10;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2010;7;5;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2010;7;5;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2024;4;21;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;9;25;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2014;4;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2024;5;23;"Pedro Ministro"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2017;6;25;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2017;6;25;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2017;6;25;"Eduardo Marabuto"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;4;10;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2016;5;;"Adelaide Clemente"
"NC06";"29S";505000;4265000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2017;6;25;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2017;6;25;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
