QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF45";"29T";645000;4555000;"Galium glaucum subsp. australe";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Galium glaucum subsp. australe";2013;6;24;"AndrÃ© Carapeto"
"PF47";"29T";645000;4575000;"Galium glaucum subsp. australe";2013;6;24;"AndrÃ© Carapeto"
"PF53";"29T";655000;4535000;"Galium glaucum subsp. australe";2019;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PF55";"29T";655000;4555000;"Galium glaucum subsp. australe";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Galium glaucum subsp. australe";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Galium glaucum subsp. australe";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Galium glaucum subsp. australe";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Galium glaucum subsp. australe";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE69";"29T";665000;4495000;"Galium glaucum subsp. australe";2018;;;"Paulo Pereira (LVFlora)"
"PF63";"29T";665000;4535000;"Galium glaucum subsp. australe";2017;;;"Paulo Pereira"
"PF63";"29T";665000;4535000;"Galium glaucum subsp. australe";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF63";"29T";665000;4535000;"Galium glaucum subsp. australe";2012;6;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Galium glaucum subsp. australe";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Galium glaucum subsp. australe";2011;7;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Galium glaucum subsp. australe";2012;4;12;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Galium glaucum subsp. australe";2012;6;12;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Galium glaucum subsp. australe";2012;1;10;"AndrÃ© Carapeto"
"PG62";"29T";665000;4625000;"Galium glaucum subsp. australe";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Galium glaucum subsp. australe";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Galium glaucum subsp. australe";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF70";"29T";675000;4505000;"Galium glaucum subsp. australe";2018;;;"Paulo Pereira (LVFlora)"
"PF70";"29T";675000;4505000;"Galium glaucum subsp. australe";2018;6;25;"Paulo Pereira (LVFlora)"
"PF70";"29T";675000;4505000;"Galium glaucum subsp. australe";2018;6;25;"Paulo Pereira (LVFlora)"
"PF73";"29T";675000;4535000;"Galium glaucum subsp. australe";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Galium glaucum subsp. australe";2007;;;"Anabela Amado"
"PF74";"29T";675000;4545000;"Galium glaucum subsp. australe";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Galium glaucum subsp. australe";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Galium glaucum subsp. australe";2018;5;7;"Anabela Amado (LVFlora)"
"PF77";"29T";675000;4575000;"Galium glaucum subsp. australe";2013;5;13;"Miguel Porto"
"PF77";"29T";675000;4575000;"Galium glaucum subsp. australe";2013;5;13;"Miguel Porto"
"PG72";"29T";675000;4625000;"Galium glaucum subsp. australe";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Galium glaucum subsp. australe";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Galium glaucum subsp. australe";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Galium glaucum subsp. australe";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Galium glaucum subsp. australe";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Galium glaucum subsp. australe";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Galium glaucum subsp. australe";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Galium glaucum subsp. australe";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Galium glaucum subsp. australe";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Galium glaucum subsp. australe";2017;6;18;"Francisco Clamote"
"PF82";"29T";685000;4525000;"Galium glaucum subsp. australe";2007;;;"Anabela Amado"
"PF82";"29T";685000;4525000;"Galium glaucum subsp. australe";2007;;;"Anabela Amado"
"PF83";"29T";685000;4535000;"Galium glaucum subsp. australe";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Galium glaucum subsp. australe";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Galium glaucum subsp. australe";2017;5;24;"Anabela Amado (LVFlora)"
"PF87";"29T";685000;4575000;"Galium glaucum subsp. australe";2013;5;24;"Miguel Porto"
"PF88";"29T";685000;4585000;"Galium glaucum subsp. australe";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Galium glaucum subsp. australe";2014;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho, Joaquim Pessoa, LuÃ­sa Borges"
"PF88";"29T";685000;4585000;"Galium glaucum subsp. australe";2013;5;23;"Miguel Porto"
"PF96";"29T";695000;4565000;"Galium glaucum subsp. australe";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Galium glaucum subsp. australe";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Galium glaucum subsp. australe";2003;5;22;"Anabela Amado"
"PF96";"29T";695000;4565000;"Galium glaucum subsp. australe";2017;6;24;"Anabela Amado (LVFlora)"
"PF98";"29T";695000;4585000;"Galium glaucum subsp. australe";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Galium glaucum subsp. australe";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG91";"29T";695000;4615000;"Galium glaucum subsp. australe";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Galium glaucum subsp. australe";2015;6;9;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Galium glaucum subsp. australe";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Galium glaucum subsp. australe";2019;6;20;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Galium glaucum subsp. australe";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Galium glaucum subsp. australe";2017;6;24;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Galium glaucum subsp. australe";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Galium glaucum subsp. australe";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Galium glaucum subsp. australe";2018;6;1;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Galium glaucum subsp. australe";2017;6;14;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Galium glaucum subsp. australe";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Galium glaucum subsp. australe";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Galium glaucum subsp. australe";2017;7;8;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Galium glaucum subsp. australe";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Galium glaucum subsp. australe";2017;5;27;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Galium glaucum subsp. australe";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2011;5;;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2003;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Galium glaucum subsp. australe";2017;5;20;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Galium glaucum subsp. australe";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Galium glaucum subsp. australe";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Galium glaucum subsp. australe";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Galium glaucum subsp. australe";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Galium glaucum subsp. australe";2020;;;"Paulo Pereira"
"QF28";"29T";725000;4585000;"Galium glaucum subsp. australe";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Galium glaucum subsp. australe";2017;6;24;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Galium glaucum subsp. australe";2015;5;3;"Eduardo Marabuto"
"QF29";"29T";725000;4595000;"Galium glaucum subsp. australe";2016;5;28;"Carlos Aguiar"
"QF29";"29T";725000;4595000;"Galium glaucum subsp. australe";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Galium glaucum subsp. australe";2017;5;23;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Galium glaucum subsp. australe";2017;5;26;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Galium glaucum subsp. australe";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Galium glaucum subsp. australe";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Galium glaucum subsp. australe";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Galium glaucum subsp. australe";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Galium glaucum subsp. australe";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Galium glaucum subsp. australe";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Galium glaucum subsp. australe";2017;7;13;"Anabela Amado (LVFlora)"
