QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Centaurea africana";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2020;1;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2020;1;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2018;6;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2018;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2018;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea africana";2018;5;18;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Centaurea africana";2014;4;18;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Centaurea africana";2020;9;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Centaurea africana";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Centaurea africana";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Centaurea africana";2016;6;15;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Centaurea africana";2016;6;15;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Centaurea africana";2016;5;25;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Centaurea africana";1997;7;10;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Centaurea africana";1996;7;7;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Centaurea africana";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Centaurea africana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurea africana";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurea africana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Centaurea africana";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Centaurea africana";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Centaurea africana";2013;1;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Centaurea africana";2012;7;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Centaurea africana";2011;1;;"Miguel Porto"
"MC95";"29S";495000;4255000;"Centaurea africana";2008;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Centaurea africana";2008;11;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Centaurea africana";2008;11;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Centaurea africana";2012;6;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Centaurea africana";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea africana";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea africana";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea africana";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea africana";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea africana";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea africana";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC96";"29S";495000;4265000;"Centaurea africana";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Centaurea africana";2008;11;30;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Centaurea africana";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Centaurea africana";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea africana";2016;5;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea africana";2022;5;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Centaurea africana";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea africana";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea africana";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Centaurea africana";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC07";"29S";505000;4275000;"Centaurea africana";2018;6;3;"AndrÃ© Carapeto (LVFlora)"
"ND02";"29S";505000;4325000;"Centaurea africana";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Centaurea africana";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Centaurea africana";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Centaurea africana";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Centaurea africana";2023;6;29;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Centaurea africana";2013;6;18;"Miguel Porto"
"ND03";"29S";505000;4335000;"Centaurea africana";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Centaurea africana";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Centaurea africana";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Centaurea africana";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Centaurea africana";2022;7;3;"Miguel Porto"
"NC16";"29S";515000;4265000;"Centaurea africana";2024;5;22;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Centaurea africana";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Centaurea africana";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Centaurea africana";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Centaurea africana";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Centaurea africana";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Centaurea africana";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NE10";"29S";515000;4405000;"Centaurea africana";2020;;;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Centaurea africana";2020;;;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Centaurea africana";2020;;;"SÃ©rgio Duarte"
"NE14";"29T";515000;4445000;"Centaurea africana";2018;7;6;"Jael Palhas"
"NB26";"29S";525000;4165000;"Centaurea africana";2011;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NC35";"29S";535000;4255000;"Centaurea africana";2017;6;22;"Rute CaraÃ§a (LVFlora)"
"NC35";"29S";535000;4255000;"Centaurea africana";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Centaurea africana";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Centaurea africana";2017;5;23;"Rute CaraÃ§a (LVFlora)"
"NC37";"29S";535000;4275000;"Centaurea africana";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Centaurea africana";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Centaurea africana";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC43";"29S";545000;4235000;"Centaurea africana";;;;"Miguel Porto"
"NC45";"29S";545000;4255000;"Centaurea africana";2023;2;27;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Centaurea africana";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC47";"29S";545000;4275000;"Centaurea africana";2018;6;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC47";"29S";545000;4275000;"Centaurea africana";2011;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NC47";"29S";545000;4275000;"Centaurea africana";2017;5;23;"Rute CaraÃ§a (LVFlora)"
"NC48";"29S";545000;4285000;"Centaurea africana";2010;7;10;"Adelaide Clemente"
"NC48";"29S";545000;4285000;"Centaurea africana";2014;5;14;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Centaurea africana";2014;5;15;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Centaurea africana";2014;5;15;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Centaurea africana";2014;5;14;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Centaurea africana";2014;5;14;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Centaurea africana";2018;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Centaurea africana";2018;7;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND47";"29S";545000;4375000;"Centaurea africana";2012;;;"Marco Jacinto"
"NE45";"29T";545000;4455000;"Centaurea africana";2013;5;14;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Centaurea africana";2023;7;30;"JosÃ© Costa"
"NE46";"29T";545000;4465000;"Centaurea africana";2019;6;21;"JosÃ© Costa"
"NC53";"29S";555000;4235000;"Centaurea africana";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC54";"29S";555000;4245000;"Centaurea africana";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Centaurea africana";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Centaurea africana";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Centaurea africana";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Centaurea africana";2012;5;27;"Adelaide Clemente"
"PD35";"29S";635000;4355000;"Centaurea africana";2014;6;28;"Carlos Franco"
"PD36";"29S";635000;4365000;"Centaurea africana";2014;6;28;"Carlos Franco"
