QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE02";"29S";505000;4425000;"Agrostis stolonifera";2019;11;17;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Agrostis stolonifera";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Agrostis stolonifera";2010;7;17;"Paula Canha"
"NB14";"29S";515000;4145000;"Agrostis stolonifera";2016;5;4;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Agrostis stolonifera";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Agrostis stolonifera";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Agrostis stolonifera";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Agrostis stolonifera";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Agrostis stolonifera";2010;6;21;"Paula Canha"
"NB18";"29S";515000;4185000;"Agrostis stolonifera";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Agrostis stolonifera";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Agrostis stolonifera";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Agrostis stolonifera";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Agrostis stolonifera";2010;6;13;"Paula Canha"
"NE16";"29T";515000;4465000;"Agrostis stolonifera";2018;7;14;"Filipe Covelo"
"NF18";"29T";515000;4585000;"Agrostis stolonifera var. pseudopungens";2022;7;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Agrostis stolonifera var. pseudopungens";2023;5;20;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Agrostis stolonifera var. pseudopungens";2022;7;2;"Carlos Venade, JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Agrostis stolonifera";2018;7;5;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG11";"29T";515000;4615000;"Agrostis stolonifera";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Agrostis stolonifera";2018;7;5;"EstÃªvÃ£o Portela-Pereira"
"NB25";"29S";525000;4155000;"Agrostis stolonifera";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis stolonifera";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Agrostis stolonifera";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis stolonifera";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis stolonifera";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis stolonifera";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis stolonifera";2010;7;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Agrostis stolonifera";2010;7;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Agrostis stolonifera";2011;6;26;"Paula Canha"
"NB28";"29S";525000;4185000;"Agrostis stolonifera";2017;12;3;"SÃ­lvia Ribeiro (LVFlora)"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Agrostis stolonifera";2014;4;14;"AndrÃ© Carapeto"
"NF28";"29T";525000;4585000;"Agrostis stolonifera var. pseudopungens";2022;7;17;"JoÃ£o LourenÃ§o"
"NB39";"29S";535000;4195000;"Agrostis stolonifera";2024;4;21;"Paula Canha"
"NC34";"29S";535000;4245000;"Agrostis stolonifera";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NF39";"29T";535000;4595000;"Agrostis stolonifera var. scabriglumis";2020;6;24;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Agrostis stolonifera var. scabriglumis";2021;6;16;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Agrostis stolonifera var. scabriglumis";2021;7;1;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Agrostis stolonifera var. scabriglumis";2021;6;26;"JoÃ£o LourenÃ§o"
"NC52";"29S";555000;4225000;"Agrostis stolonifera";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC59";"29S";555000;4295000;"Agrostis stolonifera";2016;10;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND56";"29S";555000;4365000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"NB65";"29S";565000;4155000;"Agrostis stolonifera";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NE61";"29S";565000;4415000;"Agrostis stolonifera var. stolonifera";2012;7;10;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Agrostis stolonifera var. stolonifera";2012;7;3;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Agrostis stolonifera var. stolonifera";2012;7;3;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Agrostis stolonifera var. stolonifera";2021;6;14;"Pedro Ministro"
"NE79";"29T";575000;4495000;"Agrostis stolonifera var. scabriglumis";2001;8;10;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Agrostis stolonifera";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Agrostis stolonifera";2008;10;23;"Tiago Monteiro-Henriques"
"NB81";"29S";585000;4115000;"Agrostis stolonifera";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Agrostis stolonifera";2017;4;28;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Agrostis stolonifera";2016;8;23;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Agrostis stolonifera";2007;6;22;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Agrostis stolonifera";2007;5;22;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Agrostis stolonifera";2007;6;22;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Agrostis stolonifera";2006;6;30;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Agrostis stolonifera";2007;6;22;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Agrostis stolonifera";2016;5;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Agrostis stolonifera";2006;6;30;"Vasco Silva"
"ND81";"29S";585000;4315000;"Agrostis stolonifera var. stolonifera";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND84";"29S";585000;4345000;"Agrostis stolonifera var. scabriglumis";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"ND87";"29S";585000;4375000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"NE87";"29T";585000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"NF83";"29T";585000;4535000;"Agrostis stolonifera";2008;10;22;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Agrostis stolonifera";2008;10;10;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Agrostis stolonifera";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Agrostis stolonifera";2007;6;9;"Tiago Monteiro-Henriques"
"NA99";"29S";595000;4095000;"Agrostis stolonifera";2020;6;13;"JoÃ£o Neiva"
"ND97";"29S";595000;4375000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"NF92";"29T";595000;4525000;"Agrostis stolonifera";2004;7;9;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Agrostis stolonifera";2006;7;14;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Agrostis stolonifera";2006;7;14;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Agrostis stolonifera";2006;6;27;"Tiago Monteiro-Henriques"
"NF95";"29T";595000;4555000;"Agrostis stolonifera";2006;5;30;"Tiago Monteiro-Henriques"
"NG91";"29T";595000;4615000;"Agrostis stolonifera";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Agrostis stolonifera var. scabriglumis";2020;7;2;"JoÃ£o LourenÃ§o"
"PD08";"29S";605000;4385000;"Agrostis stolonifera";2013;7;10;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2008;8;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2008;8;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Agrostis stolonifera";2013;5;;"SÃ­lvia Ribeiro"
"PE03";"29T";605000;4435000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"PF01";"29T";605000;4515000;"Agrostis stolonifera";2021;7;7;"Pedro Ministro"
"PF03";"29T";605000;4535000;"Agrostis stolonifera";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Agrostis stolonifera";2007;6;8;"Tiago Monteiro-Henriques"
"PB10";"29S";615000;4105000;"Agrostis stolonifera";2016;8;24;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Agrostis stolonifera";2016;8;24;"AndrÃ© Carapeto"
"PD15";"29S";615000;4355000;"Agrostis stolonifera";2024;3;4;"Jael Palhas"
"PD19";"29S";615000;4395000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE12";"29S";615000;4425000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"PB24";"29S";625000;4145000;"Agrostis stolonifera";2007;5;;"Vasco Silva"
"PD26";"29S";625000;4365000;"Agrostis stolonifera var. scabriglumis";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD26";"29S";625000;4365000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"PD28";"29S";625000;4385000;"Agrostis stolonifera";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PG22";"29T";625000;4625000;"Agrostis stolonifera var. stolonifera";2014;7;17;"Carlos Aguiar"
"PD37";"29S";635000;4375000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"PE34";"29T";635000;4445000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"PE43";"29T";645000;4435000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Agrostis stolonifera";2013;5;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Agrostis stolonifera";2008;7;;"SÃ­lvia Ribeiro"
"PE64";"29T";665000;4445000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"PE71";"29S";675000;4415000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"PG72";"29T";675000;4625000;"Agrostis stolonifera";2018;8;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Agrostis stolonifera var. scabriglumis";2015;6;15;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Agrostis stolonifera var. scabriglumis";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Agrostis stolonifera";2018;7;13;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Agrostis stolonifera";2015;6;26;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Agrostis stolonifera";2016;7;8;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Agrostis stolonifera var. scabriglumis";2015;6;13;"Carlos Aguiar"
