QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;5;10;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;5;10;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;5;10;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;5;10;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2018;5;10;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Catananche caerulea";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Catananche caerulea";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
