QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG33";"29T";535000;4635000;"Agrostis juressi";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Agrostis juressi";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
"NE48";"29T";545000;4485000;"Agrostis juressi";2018;;;"Paulo Alves"
"NF45";"29T";545000;4555000;"Agrostis juressi";2018;;;"Paulo Alves"
"NC52";"29S";555000;4225000;"Agrostis juressi";2017;6;14;"Mauro Raposo (LVFlora)"
"NC52";"29S";555000;4225000;"Agrostis juressi";2017;5;17;"Mauro Raposo (LVFlora)"
"NC52";"29S";555000;4225000;"Agrostis juressi";2011;7;23;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Agrostis juressi";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND66";"29S";565000;4365000;"Agrostis juressi";2017;7;12;"Mauro Raposo (LVFlora)"
"NG65";"29T";565000;4655000;"Agrostis juressi";2018;;;"Paulo Alves"
"NG65";"29T";565000;4655000;"Agrostis juressi";2021;8;7;"Carlos Venade"
"NG72";"29T";575000;4625000;"Agrostis juressi";2018;;;"Paulo Alves"
"NG72";"29T";575000;4625000;"Agrostis juressi";2017;7;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF82";"29T";585000;4525000;"Agrostis juressi";2018;6;2;"Paulo Pereira (LVFlora)"
"NF97";"29T";595000;4575000;"Agrostis juressi";2017;6;22;"Paulo Pereira (LVFlora)"
"NF97";"29T";595000;4575000;"Agrostis juressi";2017;6;22;"Paulo Pereira (LVFlora)"
"NF97";"29T";595000;4575000;"Agrostis juressi";2015;7;9;"Miguel Porto"
