QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD19";"29S";615000;4395000;"Gagea foliosa subsp. ellyptica";2017;3;7;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Gagea foliosa subsp. ellyptica";;;;"SÃ­lvia Ribeiro"
"PE16";"29T";615000;4465000;"Gagea foliosa subsp. ellyptica";;;;"SÃ­lvia Ribeiro"
"PB22";"29S";625000;4125000;"Gagea foliosa subsp. ellyptica";2016;2;10;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Gagea foliosa subsp. ellyptica";2017;2;25;"Valter Jacinto"
"PE21";"29S";625000;4415000;"Gagea foliosa subsp. ellyptica";2018;3;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE21";"29S";625000;4415000;"Gagea foliosa subsp. ellyptica";2018;3;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE21";"29S";625000;4415000;"Gagea foliosa subsp. ellyptica";2018;3;20;"SÃ­lvia Ribeiro (LVFlora)"
"PB33";"29S";635000;4135000;"Gagea foliosa subsp. ellyptica";2024;2;10;"Maria JoÃ£o Correia"
"PC39";"29S";635000;4295000;"Gagea foliosa subsp. ellyptica";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Gagea foliosa subsp. ellyptica";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Gagea foliosa subsp. ellyptica";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Gagea foliosa subsp. ellyptica";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Gagea foliosa subsp. ellyptica";2018;3;20;"Carlos Franco"
"PD35";"29S";635000;4355000;"Gagea foliosa subsp. ellyptica";2017;3;9;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Gagea foliosa subsp. ellyptica";2019;2;11;"Carlos Franco"
"PD36";"29S";635000;4365000;"Gagea foliosa subsp. ellyptica";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Gagea foliosa subsp. ellyptica";2017;3;8;"Paulo Pereira (LVFlora)"
"PF35";"29T";635000;4555000;"Gagea foliosa subsp. ellyptica";2004;3;28;"JoÃ£o Domingues Almeida"
"PC42";"29S";645000;4225000;"Gagea foliosa subsp. ellyptica";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC48";"29S";645000;4285000;"Gagea foliosa subsp. ellyptica";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Gagea foliosa subsp. ellyptica";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Gagea foliosa subsp. ellyptica";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Gagea foliosa subsp. ellyptica";2016;2;25;"AndrÃ© Carapeto"
"PD45";"29S";645000;4355000;"Gagea foliosa subsp. ellyptica";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Gagea foliosa subsp. ellyptica";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD45";"29S";645000;4355000;"Gagea foliosa subsp. ellyptica";2017;3;9;"Paulo Pereira (LVFlora)"
"PC50";"29S";655000;4205000;"Gagea foliosa subsp. ellyptica";2021;2;2;"JoÃ£o Serafim"
"PD51";"29S";655000;4315000;"Gagea foliosa subsp. ellyptica";2017;3;9;"Paulo Pereira (LVFlora)"
"PD51";"29S";655000;4315000;"Gagea foliosa subsp. ellyptica";2017;3;9;"Paulo Pereira (LVFlora)"
"PD54";"29S";655000;4345000;"Gagea foliosa subsp. ellyptica";2010;2;28;"Carlos Franco"
"PC62";"29S";665000;4225000;"Gagea foliosa subsp. ellyptica";2004;3;1;"Miguel Porto"
"PC72";"29S";675000;4225000;"Gagea foliosa subsp. ellyptica";2019;3;3;"Sergio Chozas"
"PC72";"29S";675000;4225000;"Gagea foliosa subsp. ellyptica";2013;5;2;"Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Gagea foliosa subsp. ellyptica";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Gagea foliosa subsp. ellyptica";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Gagea foliosa subsp. ellyptica";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Gagea foliosa subsp. ellyptica";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Gagea foliosa subsp. ellyptica";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Gagea foliosa subsp. ellyptica";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Gagea foliosa subsp. ellyptica";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Gagea foliosa subsp. ellyptica";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Gagea foliosa subsp. ellyptica";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
