QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB90";"29S";595000;4105000;"Elatine brochonii";2018;7;27;"JoÃ£o Neiva"
"PC36";"29S";635000;4265000;"Elatine brochonii";2018;6;29;"Paulo Pereira (LVFlora)"
"PC36";"29S";635000;4265000;"Elatine brochonii";2018;6;29;"Paulo Pereira (LVFlora)"
"PE48";"29T";645000;4485000;"Elatine brochonii";2009;8;27;"D Pinto, Enrique Rico"
"PE48";"29T";645000;4485000;"Elatine brochonii";2019;8;30;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Elatine brochonii";2018;6;30;"Paulo Pereira (LVFlora)"
"PE72";"29S";675000;4425000;"Elatine brochonii";2020;8;11;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Elatine brochonii";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Elatine brochonii";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Elatine brochonii";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PF72";"29T";675000;4525000;"Elatine brochonii";2019;;;"Paulo Pereira"
"PF80";"29T";685000;4505000;"Elatine brochonii";2018;6;25;"Paulo Pereira (LVFlora)"
