QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE55";"29T";555000;4455000;"Ipomoea indica";2014;9;2;"AndrÃ© Carapeto"
"NF52";"29T";555000;4525000;"Ipomoea indica";2020;9;15;"Susana Bastos (BioDiversity4All)"
"NG53";"29T";555000;4635000;"Ipomoea indica";2013;11;15;"JoÃ£o LourenÃ§o"
"NB62";"29S";565000;4125000;"Ipomoea indica";2021;3;26;"AndrÃ© Carapeto"
"NC67";"29S";565000;4275000;"Ipomoea indica";2011;7;20;"EstÃªvÃ£o Portela-Pereira"
"ND66";"29S";565000;4365000;"Ipomoea indica";2023;10;23;"Maria JoÃ£o Correia"
"NE64";"29T";565000;4445000;"Ipomoea indica";2020;9;19;"JosÃ© Silvestre (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ipomoea indica";2020;11;22;"Carminda Santos (BioDiversity4All)"
"NG66";"29T";565000;4665000;"Ipomoea indica";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NB70";"29S";575000;4105000;"Ipomoea indica";2023;10;29;"Duarte Frade"
"NB72";"29S";575000;4125000;"Ipomoea indica";2023;4;2;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ipomoea indica";2020;12;11;"Maria JoÃ£o Correia"
"NF71";"29T";575000;4515000;"Ipomoea indica";2020;;;"Paulo Pereira"
"NB80";"29S";585000;4105000;"Ipomoea indica";2020;11;15;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Ipomoea indica";2022;11;21;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ipomoea indica";2021;8;2;"Maria JoÃ£o Correia"
"ND87";"29S";585000;4375000;"Ipomoea indica";2021;9;9;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Ipomoea indica";2013;7;22;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Ipomoea indica";2022;11;1;"Francisco Clamote"
"NA99";"29S";595000;4095000;"Ipomoea indica";2021;9;15;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Ipomoea indica";2021;10;22;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Ipomoea indica";2022;3;1;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Ipomoea indica";2022;4;29;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Ipomoea indica";2023;1;20;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Ipomoea indica";2023;5;4;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Ipomoea indica";2020;12;9;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ipomoea indica";2021;7;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ipomoea indica";2021;10;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ipomoea indica";2022;9;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ipomoea indica";2023;5;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ipomoea indica";2021;9;15;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ipomoea indica";2021;7;17;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ipomoea indica";2021;9;13;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ipomoea indica";2008;1;13;"David T. Holyoak"
"PB01";"29S";605000;4115000;"Ipomoea indica";2023;2;15;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Ipomoea indica";2023;11;18;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Ipomoea indica";2022;11;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ipomoea indica";2022;5;27;"Francisco de Sousa (BioDiversity4All)"
"PB21";"29S";625000;4115000;"Ipomoea indica";2023;8;16;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Ipomoea indica";2021;10;16;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Ipomoea indica";2023;9;14;"Maria JoÃ£o Correia"
"PF35";"29T";635000;4555000;"Ipomoea indica";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
