QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2013;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2012;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2012;5;18;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2013;3;24;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2018;4;1;"AndrÃ© Carapeto (LVFlora)"
"ND24";"29S";525000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2018;4;1;"AndrÃ© Carapeto (LVFlora)"
"ND24";"29S";525000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2012;;;"Adelaide Clemente"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2013;3;24;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND26";"29S";525000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2022;3;21;"Miguel Porto"
"ND26";"29S";525000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2019;5;21;"EBIOPT (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2019;4;30;"EBIOPT (BioDiversity4All)"
"ND26";"29S";525000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Scrophularia sambucifolia subsp. sambucifolia";2014;2;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scrophularia sambucifolia subsp. sambucifolia";2013;12;21;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Scrophularia sambucifolia subsp. sambucifolia";1996;7;11;"Cristina Tauleigne Gomes"
"ND35";"29S";535000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2013;3;24;"AndrÃ© Carapeto"
"ND35";"29S";535000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2016;6;3;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND35";"29S";535000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND35";"29S";535000;4355000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2013;3;24;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2016;6;3;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2014;2;28;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2011;4;8;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2011;5;7;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2011;3;4;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2011;2;19;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Scrophularia sambucifolia subsp. sambucifolia";2023;3;19;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Scrophularia sambucifolia subsp. sambucifolia";2019;2;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Scrophularia sambucifolia subsp. sambucifolia";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;13;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Scrophularia sambucifolia subsp. sambucifolia";2016;4;6;"Udo Schwarzer"
"ND47";"29S";545000;4375000;"Scrophularia sambucifolia subsp. sambucifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Scrophularia sambucifolia subsp. sambucifolia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Scrophularia sambucifolia subsp. sambucifolia";2024;3;6;"Afonso Petronilho"
"NE45";"29T";545000;4455000;"Scrophularia sambucifolia subsp. sambucifolia";2013;4;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scrophularia sambucifolia subsp. sambucifolia";2012;7;10;"JoÃ£o Domingues Almeida"
"ND58";"29S";555000;4385000;"Scrophularia sambucifolia subsp. sambucifolia";1997;6;;"Cristina Tauleigne Gomes"
"NB72";"29S";575000;4125000;"Scrophularia sambucifolia subsp. sambucifolia";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Scrophularia sambucifolia subsp. sambucifolia";2014;3;25;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Scrophularia sambucifolia subsp. sambucifolia";2021;3;26;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scrophularia sambucifolia subsp. sambucifolia";2007;4;15;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;7;"Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2023;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2022;2;25;"HerbÃ¡rio da Universidade do Algarve"
"NB90";"29S";595000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2022;2;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2021;4;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scrophularia sambucifolia subsp. sambucifolia";2021;5;21;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;3;"Ana JÃºlia Pereira"
"PB00";"29S";605000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2021;4;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2021;3;1;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2019;4;9;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Scrophularia sambucifolia subsp. sambucifolia";2019;4;9;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scrophularia sambucifolia subsp. sambucifolia";2021;4;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scrophularia sambucifolia subsp. sambucifolia";2021;3;15;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2016;3;25;"Eduardo Marabuto"
"PB07";"29S";605000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2009;4;2;"Miguel Porto"
"PC00";"29S";605000;4205000;"Scrophularia sambucifolia subsp. sambucifolia";2018;5;7;"Ana JÃºlia Pereira"
"PC00";"29S";605000;4205000;"Scrophularia sambucifolia subsp. sambucifolia";2024;4;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Scrophularia sambucifolia subsp. sambucifolia";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Scrophularia sambucifolia subsp. sambucifolia";2022;3;26;"Miguel Porto"
