QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND37";"29S";535000;4375000;"Blackstonia acuminata";2021;6;8;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Blackstonia acuminata";2020;6;30;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Blackstonia acuminata";2018;6;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Blackstonia acuminata";2018;6;24;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Blackstonia acuminata";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Blackstonia acuminata";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC47";"29S";545000;4275000;"Blackstonia acuminata";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Blackstonia acuminata";2022;5;25;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Blackstonia acuminata";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Blackstonia acuminata";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Blackstonia acuminata";2020;6;26;"JosÃ© Costa"
"NG45";"29T";545000;4655000;"Blackstonia acuminata";2020;5;8;"Carlos Venade"
"NB51";"29S";555000;4115000;"Blackstonia acuminata";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Blackstonia acuminata";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Blackstonia acuminata";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Blackstonia acuminata";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Blackstonia acuminata";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NE51";"29S";555000;4415000;"Blackstonia acuminata";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Blackstonia acuminata";2021;6;7;"Filipe Covelo (Multiforest)"
"NE52";"29T";555000;4425000;"Blackstonia acuminata";2021;6;25;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Blackstonia acuminata";2019;5;30;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Blackstonia acuminata";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Blackstonia acuminata";2020;6;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Blackstonia acuminata";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"ND68";"29S";565000;4385000;"Blackstonia acuminata subsp. aestiva";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Blackstonia acuminata subsp. aestiva";2012;7;11;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Blackstonia acuminata subsp. aestiva";2013;5;18;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Blackstonia acuminata subsp. aestiva";2012;7;10;"David T. Holyoak"
"NE62";"29S";565000;4425000;"Blackstonia acuminata";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Blackstonia acuminata";2022;5;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Blackstonia acuminata";2023;5;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Blackstonia acuminata";2021;6;25;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Blackstonia acuminata";2021;6;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Blackstonia acuminata";2023;5;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Blackstonia acuminata";2023;7;2;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Blackstonia acuminata";2022;6;28;"JosÃ© Costa"
"NB71";"29S";575000;4115000;"Blackstonia acuminata";2017;5;3;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Blackstonia acuminata";2021;5;19;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Blackstonia acuminata";2024;5;1;"Maria JoÃ£o Correia"
"ND72";"29S";575000;4325000;"Blackstonia acuminata";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND77";"29S";575000;4375000;"Blackstonia acuminata";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Blackstonia acuminata";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Blackstonia acuminata subsp. aestiva";2013;6;11;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Blackstonia acuminata";2020;6;7;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Blackstonia acuminata subsp. aestiva";2012;6;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Blackstonia acuminata";2013;5;25;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Blackstonia acuminata";2023;8;5;"JosÃ© Silvestre (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Blackstonia acuminata";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Blackstonia acuminata";2019;5;7;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Blackstonia acuminata";2019;5;7;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Blackstonia acuminata";2020;5;31;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Blackstonia acuminata";2024;5;15;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Blackstonia acuminata";2019;6;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Blackstonia acuminata";2019;5;20;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"ND80";"29S";585000;4305000;"Blackstonia acuminata";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND88";"29S";585000;4385000;"Blackstonia acuminata";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Blackstonia acuminata subsp. aestiva";2013;5;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Blackstonia acuminata subsp. aestiva";2012;6;11;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Blackstonia acuminata subsp. aestiva";2012;6;17;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Blackstonia acuminata";2018;7;12;"JosÃ© Costa"
"NE86";"29T";585000;4465000;"Blackstonia acuminata";2024;5;17;"JosÃ© Costa"
"NB90";"29S";595000;4105000;"Blackstonia acuminata";2023;6;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Blackstonia acuminata";2018;7;14;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Blackstonia acuminata";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Blackstonia acuminata";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Blackstonia acuminata";2021;5;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Blackstonia acuminata";2020;5;29;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Blackstonia acuminata";2021;5;28;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Blackstonia acuminata";2020;6;10;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Blackstonia acuminata";2019;5;19;"Maria JoÃ£o Correia"
"NC91";"29S";595000;4215000;"Blackstonia acuminata";2019;6;23;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NE93";"29T";595000;4435000;"Blackstonia acuminata";2023;7;6;"Francisco Clamote"
"PB02";"29S";605000;4125000;"Blackstonia acuminata";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB07";"29S";605000;4175000;"Blackstonia acuminata";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB11";"29S";615000;4115000;"Blackstonia acuminata";2024;5;3;"Maria JoÃ£o Correia"
"PB17";"29S";615000;4175000;"Blackstonia acuminata";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Blackstonia acuminata";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Blackstonia acuminata";2017;4;18;"Miguel Porto"
"PD10";"29S";615000;4305000;"Blackstonia acuminata";2021;5;18;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Blackstonia acuminata";2017;5;3;"Francisco Clamote"
"PB21";"29S";625000;4115000;"Blackstonia acuminata";2024;5;3;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Blackstonia acuminata";2023;4;28;"Francisco de Sousa (BioDiversity4All)"
"PB28";"29S";625000;4185000;"Blackstonia acuminata";2023;5;20;"Francisco de Sousa"
"PC20";"29S";625000;4205000;"Blackstonia acuminata";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Blackstonia acuminata";2017;4;18;"Miguel Porto"
"PC32";"29S";635000;4225000;"Blackstonia acuminata";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Blackstonia acuminata";2017;4;21;"Miguel Porto"
"PC36";"29S";635000;4265000;"Blackstonia acuminata";2018;6;29;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Blackstonia acuminata";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PE30";"29S";635000;4405000;"Blackstonia acuminata";2021;6;27;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Blackstonia acuminata";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Blackstonia acuminata";2019;6;20;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC59";"29S";655000;4295000;"Blackstonia acuminata";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
