QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Lepidophorum repandum";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Lepidophorum repandum";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Lepidophorum repandum";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lepidophorum repandum";;;;"Miguel Porto"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lepidophorum repandum";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lepidophorum repandum";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lepidophorum repandum";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lepidophorum repandum";;;;"Miguel Porto"
"MD85";"29S";485000;4355000;"Lepidophorum repandum";2020;3;13;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lepidophorum repandum";2013;5;9;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Lepidophorum repandum";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2006;7;3;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;3;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lepidophorum repandum";2010;5;26;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Lepidophorum repandum";2015;4;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lepidophorum repandum";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Lepidophorum repandum";2008;11;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2013;2;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Lepidophorum repandum";2015;5;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lepidophorum repandum";;;;"Miguel Porto"
"MD93";"29S";495000;4335000;"Lepidophorum repandum";2017;4;22;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Lepidophorum repandum";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lepidophorum repandum";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lepidophorum repandum";2020;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lepidophorum repandum";2020;5;11;"Paulo Lemos"
"ND03";"29S";505000;4335000;"Lepidophorum repandum";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NE00";"29S";505000;4405000;"Lepidophorum repandum";2020;4;19;"SÃ©rgio Duarte"
"NE04";"29T";505000;4445000;"Lepidophorum repandum";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NC16";"29S";515000;4265000;"Lepidophorum repandum";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Lepidophorum repandum";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Lepidophorum repandum";2016;4;24;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Lepidophorum repandum";2024;5;15;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Lepidophorum repandum";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Lepidophorum repandum";2017;5;9;"Mauro Raposo (LVFlora)"
"ND19";"29S";515000;4395000;"Lepidophorum repandum";2024;4;27;"Filipe Covelo"
"NE10";"29S";515000;4405000;"Lepidophorum repandum";2020;4;19;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lepidophorum repandum";2020;4;25;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lepidophorum repandum";2020;5;31;"SÃ©rgio Duarte"
"NE12";"29S";515000;4425000;"Lepidophorum repandum";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NG12";"29T";515000;4625000;"Lepidophorum repandum";2017;11;10;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Lepidophorum repandum";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, Maria Carvalho, Henrique Nepomuceno Alves"
"NG12";"29T";515000;4625000;"Lepidophorum repandum";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura AraÃºjo"
"NG12";"29T";515000;4625000;"Lepidophorum repandum";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, Maria Carvalho, Henrique Nepomuceno Alves"
"NG12";"29T";515000;4625000;"Lepidophorum repandum";2013;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Lepidophorum repandum";2013;4;29;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Lepidophorum repandum";2016;5;22;"JoÃ£o LourenÃ§o"
"NB24";"29S";525000;4145000;"Lepidophorum repandum";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Lepidophorum repandum";2013;6;6;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Lepidophorum repandum";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Lepidophorum repandum";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Lepidophorum repandum";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC27";"29S";525000;4275000;"Lepidophorum repandum";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;6;20;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Lepidophorum repandum";2014;2;3;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Lepidophorum repandum";2009;5;19;"AndrÃ© Carapeto"
"NE28";"29T";525000;4485000;"Lepidophorum repandum";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NF28";"29T";525000;4585000;"Lepidophorum repandum";2022;4;23;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Lepidophorum repandum";2013;4;6;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Lepidophorum repandum";2013;4;29;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Lepidophorum repandum";2016;5;22;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Lepidophorum repandum";2013;5;19;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Lepidophorum repandum";2013;5;16;"AndrÃ© Carapeto"
"NC33";"29S";535000;4235000;"Lepidophorum repandum";2018;1;24;"Mauro Raposo (LVFlora)"
"NC34";"29S";535000;4245000;"Lepidophorum repandum";2013;6;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto"
"NC36";"29S";535000;4265000;"Lepidophorum repandum";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Lepidophorum repandum";2011;12;18;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Lepidophorum repandum";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Lepidophorum repandum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND30";"29S";535000;4305000;"Lepidophorum repandum";2018;4;18;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Lepidophorum repandum";2016;4;26;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Lepidophorum repandum";2022;4;23;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lepidophorum repandum";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lepidophorum repandum";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lepidophorum repandum";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"NE38";"29T";535000;4485000;"Lepidophorum repandum";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Lepidophorum repandum";2014;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Lepidophorum repandum";2019;5;1;"JoÃ£o LourenÃ§o"
"NC44";"29S";545000;4245000;"Lepidophorum repandum";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Lepidophorum repandum";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Lepidophorum repandum";2015;6;6;"Adelaide Clemente"
"NC48";"29S";545000;4285000;"Lepidophorum repandum";2014;5;14;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Lepidophorum repandum";2014;5;15;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Lepidophorum repandum";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Lepidophorum repandum";2017;7;28;"Mauro Raposo (LVFlora)"
"ND41";"29S";545000;4315000;"Lepidophorum repandum";2023;4;10;"Pedro Beja (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Lepidophorum repandum";1996;6;10;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Lepidophorum repandum";2013;6;9;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Lepidophorum repandum";2018;6;13;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Lepidophorum repandum";2018;5;19;"Filipe Covelo"
"NF41";"29T";545000;4515000;"Lepidophorum repandum";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lepidophorum repandum";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lepidophorum repandum";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lepidophorum repandum";2016;11;30;"Paulo Ventura AraÃºjo"
"NF44";"29T";545000;4545000;"Lepidophorum repandum";2021;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lepidophorum repandum";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Lepidophorum repandum";2015;4;10;"JoÃ£o LourenÃ§o"
"NF46";"29T";545000;4565000;"Lepidophorum repandum";2011;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC59";"29S";555000;4295000;"Lepidophorum repandum";2015;4;3;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lepidophorum repandum";2015;5;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Lepidophorum repandum";2024;5;14;"Adelaide Clemente"
"ND50";"29S";555000;4305000;"Lepidophorum repandum";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Lepidophorum repandum";2017;5;5;"Mauro Raposo (LVFlora)"
"ND52";"29S";555000;4325000;"Lepidophorum repandum";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Lepidophorum repandum";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Lepidophorum repandum";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND59";"29S";555000;4395000;"Lepidophorum repandum";2022;11;28;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Lepidophorum repandum";2014;4;29;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Lepidophorum repandum";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Lepidophorum repandum";2022;5;23;"JosÃ© Costa"
"NF51";"29T";555000;4515000;"Lepidophorum repandum";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Lepidophorum repandum";2022;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Lepidophorum repandum";2013;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Lepidophorum repandum";2021;5;22;"JosÃ© Costa"
"NF52";"29T";555000;4525000;"Lepidophorum repandum";2021;5;4;"JosÃ© Costa"
"NF53";"29T";555000;4535000;"Lepidophorum repandum";2021;12;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Lepidophorum repandum";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Lepidophorum repandum";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Lepidophorum repandum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Lepidophorum repandum";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC63";"29S";565000;4235000;"Lepidophorum repandum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND61";"29S";565000;4315000;"Lepidophorum repandum";2014;5;13;"Ana JÃºlia Pereira"
"ND62";"29S";565000;4325000;"Lepidophorum repandum";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NE60";"29S";565000;4405000;"Lepidophorum repandum";2020;4;25;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Lepidophorum repandum";2015;4;26;"Francisco Clamote"
"NE65";"29T";565000;4455000;"Lepidophorum repandum";2019;3;31;"JosÃ© Costa"
"NE68";"29T";565000;4485000;"Lepidophorum repandum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Lepidophorum repandum";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Lepidophorum repandum";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Lepidophorum repandum";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2021;7;7;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2021;6;27;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2021;7;24;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Lepidophorum repandum";2021;2;21;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Lepidophorum repandum";2007;5;30;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Lepidophorum repandum";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Lepidophorum repandum";2021;7;3;"Susana Bastos (BioDiversity4All)"
"NF64";"29T";565000;4545000;"Lepidophorum repandum";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Lepidophorum repandum";2013;6;2;"Paulo Ventura AraÃºjo"
"NF68";"29T";565000;4585000;"Lepidophorum repandum";2018;6;8;"EstÃªvÃ£o Portela-Pereira"
"NF68";"29T";565000;4585000;"Lepidophorum repandum";2018;6;8;"EstÃªvÃ£o Portela-Pereira"
"NF68";"29T";565000;4585000;"Lepidophorum repandum";2018;6;8;"EstÃªvÃ£o Portela-Pereira"
"NG63";"29T";565000;4635000;"Lepidophorum repandum";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Lepidophorum repandum";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG66";"29T";565000;4665000;"Lepidophorum repandum";2022;6;6;"Carlos Venade"
"ND71";"29S";575000;4315000;"Lepidophorum repandum";2014;5;13;"Ana JÃºlia Pereira"
"ND73";"29S";575000;4335000;"Lepidophorum repandum";2015;4;7;"Paulo Eduardo Cardoso (BioDiversity4All)"
"NE75";"29T";575000;4455000;"Lepidophorum repandum";2019;3;31;"JosÃ© Costa"
"NF71";"29T";575000;4515000;"Lepidophorum repandum";2021;7;18;"Filipe Covelo"
"NF72";"29T";575000;4525000;"Lepidophorum repandum";2021;4;11;"Susana Bastos (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Lepidophorum repandum";2014;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"NF73";"29T";575000;4535000;"Lepidophorum repandum";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF74";"29T";575000;4545000;"Lepidophorum repandum";2004;7;14;"JoÃ£o Domingues Almeida"
"NF75";"29T";575000;4555000;"Lepidophorum repandum";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Lepidophorum repandum";2013;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND82";"29S";585000;4325000;"Lepidophorum repandum";2017;5;15;"Mauro Raposo (LVFlora)"
"ND83";"29S";585000;4335000;"Lepidophorum repandum";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"NF83";"29T";585000;4535000;"Lepidophorum repandum";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Lepidophorum repandum";2002;5;30;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Lepidophorum repandum";2021;6;28;"JosÃ© Costa"
"NF85";"29T";585000;4555000;"Lepidophorum repandum";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Lepidophorum repandum";2018;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Lepidophorum repandum";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lepidophorum repandum";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Lepidophorum repandum";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Lepidophorum repandum";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Lepidophorum repandum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Lepidophorum repandum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Lepidophorum repandum";2017;4;30;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Lepidophorum repandum";2014;5;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Lepidophorum repandum";2015;4;16;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Lepidophorum repandum";2010;5;20;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Lepidophorum repandum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
