QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD73";"29S";475000;4335000;"Bartsia trixago";2018;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Bartsia trixago";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Bartsia trixago";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Bartsia trixago";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Bartsia trixago";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Bartsia trixago";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Bartsia trixago";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Bartsia trixago";2019;4;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2016;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Bartsia trixago";2014;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Bartsia trixago";2010;5;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Bartsia trixago";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bartsia trixago";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bartsia trixago";2019;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bartsia trixago";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bartsia trixago";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bartsia trixago";2019;4;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bartsia trixago";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bartsia trixago";2018;5;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bartsia trixago";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bartsia trixago";2020;5;19;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Bartsia trixago";2020;5;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Bartsia trixago";2020;5;30;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Bartsia trixago";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bartsia trixago";2020;5;19;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Bartsia trixago";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bartsia trixago";2024;4;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bartsia trixago";2024;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bartsia trixago";2024;5;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;5;13;"Sara Lobo Dias (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bartsia trixago";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bartsia trixago";2020;5;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;5;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;5;15;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2018;5;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2016;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2014;4;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2024;2;29;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Bartsia trixago";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2024;5;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Bartsia trixago";2024;5;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Bartsia trixago";2021;4;4;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Bartsia trixago";2021;4;11;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Bartsia trixago";2023;4;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Bartsia trixago";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Bartsia trixago";2020;6;28;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Bartsia trixago";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Bartsia trixago";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Bartsia trixago";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Bartsia trixago";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Bartsia trixago";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Bartsia trixago";2014;6;2;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Bartsia trixago";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Bartsia trixago";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Bartsia trixago";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Bartsia trixago";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Bartsia trixago";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Bartsia trixago";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Bartsia trixago";2019;5;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bartsia trixago";2019;5;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bartsia trixago";2018;5;7;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Bartsia trixago";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Bartsia trixago";2013;5;9;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Bartsia trixago";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Bartsia trixago";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bartsia trixago";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bartsia trixago";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bartsia trixago";2016;4;22;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bartsia trixago";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bartsia trixago";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bartsia trixago";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bartsia trixago";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bartsia trixago";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bartsia trixago";2013;4;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bartsia trixago";2013;4;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bartsia trixago";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bartsia trixago";2013;4;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Bartsia trixago";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Bartsia trixago";2017;4;19;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Bartsia trixago";2016;5;31;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Bartsia trixago";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Bartsia trixago";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Bartsia trixago";2013;4;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Bartsia trixago";2012;6;16;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Bartsia trixago";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Bartsia trixago";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Bartsia trixago";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Bartsia trixago";2018;5;5;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Bartsia trixago";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Bartsia trixago";2013;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bartsia trixago";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bartsia trixago";2014;5;31;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Bartsia trixago";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Bartsia trixago";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Bartsia trixago";2022;5;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Bartsia trixago";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bartsia trixago";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Bartsia trixago";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Bartsia trixago";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bartsia trixago";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bartsia trixago";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bartsia trixago";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bartsia trixago";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bartsia trixago";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Bartsia trixago";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD97";"29S";495000;4375000;"Bartsia trixago";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Bartsia trixago";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Bartsia trixago";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Bartsia trixago";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Bartsia trixago";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Bartsia trixago";2021;6;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Bartsia trixago";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Bartsia trixago";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Bartsia trixago";1997;8;;"Cristina Tauleigne Gomes"
"NB00";"29S";505000;4105000;"Bartsia trixago";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Bartsia trixago";2024;4;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Bartsia trixago";2024;4;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Bartsia trixago";2024;5;12;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Bartsia trixago";2015;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Bartsia trixago";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bartsia trixago";2013;4;12;"Francisco Clamote"
"NC07";"29S";505000;4275000;"Bartsia trixago";2011;5;;"Sergio Chozas (COMDUNES)"
"ND01";"29S";505000;4315000;"Bartsia trixago";2024;4;23;"Miguel Porto"
"ND03";"29S";505000;4335000;"Bartsia trixago";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND06";"29S";505000;4365000;"Bartsia trixago";2013;5;10;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Bartsia trixago";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Bartsia trixago";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Bartsia trixago";2022;5;4;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Bartsia trixago";2015;5;20;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Bartsia trixago";2014;5;23;"Ana JÃºlia Pereira"
"NB11";"29S";515000;4115000;"Bartsia trixago";2024;3;3;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Bartsia trixago";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Bartsia trixago";2022;5;15;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Bartsia trixago";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Bartsia trixago";2019;3;10;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Bartsia trixago";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Bartsia trixago";2016;5;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Bartsia trixago";2014;5;9;"OtÃ­lia Correia"
"NC16";"29S";515000;4265000;"Bartsia trixago";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Bartsia trixago";2016;4;20;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Bartsia trixago";2024;5;15;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Bartsia trixago";2024;5;10;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Bartsia trixago";2011;5;;"Sergio Chozas (COMDUNES)"
"ND14";"29S";515000;4345000;"Bartsia trixago";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Bartsia trixago";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Bartsia trixago";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Bartsia trixago";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Bartsia trixago";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Bartsia trixago";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Bartsia trixago";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Bartsia trixago";2018;5;8;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Bartsia trixago";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Bartsia trixago";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Bartsia trixago";2013;5;10;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Bartsia trixago";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Bartsia trixago";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Bartsia trixago";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND19";"29S";515000;4395000;"Bartsia trixago";2020;5;2;"SÃ©rgio Duarte"
"NE14";"29T";515000;4445000;"Bartsia trixago";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Bartsia trixago";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Bartsia trixago";2013;4;14;"Paulo Ventura AraÃºjo"
"NE18";"29T";515000;4485000;"Bartsia trixago";2013;5;26;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Bartsia trixago";2014;5;30;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Bartsia trixago";2015;5;16;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Bartsia trixago";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Bartsia trixago";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Bartsia trixago";2016;6;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Bartsia trixago";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Bartsia trixago";2024;4;11;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Bartsia trixago";2023;4;25;"JoÃ£o Lima (BioDiversity4All)"
"NG10";"29T";515000;4605000;"Bartsia trixago";2018;6;25;"Francisco Clamote"
"NG10";"29T";515000;4605000;"Bartsia trixago";2018;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Bartsia trixago";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Bartsia trixago";2014;4;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Bartsia trixago";2015;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Bartsia trixago";2002;3;27;"Brian Ottway"
"NB20";"29S";525000;4105000;"Bartsia trixago";2023;5;9;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Bartsia trixago";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Bartsia trixago";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Bartsia trixago";2001;5;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Bartsia trixago";2023;4;28;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Bartsia trixago";2023;3;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Bartsia trixago";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Bartsia trixago";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Bartsia trixago";2024;4;27;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Bartsia trixago";2021;4;19;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Bartsia trixago";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Bartsia trixago";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Bartsia trixago";2016;4;6;"Francisco Clamote"
"NC27";"29S";525000;4275000;"Bartsia trixago";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC28";"29S";525000;4285000;"Bartsia trixago";2024;5;10;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Bartsia trixago";2016;4;29;"Francisco Clamote"
