QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Dactylis glomerata";2023;4;12;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2019;3;30;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2021;4;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2009;4;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Dactylis glomerata";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Dactylis glomerata";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dactylis glomerata";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Dactylis glomerata";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dactylis glomerata";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Dactylis glomerata";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Dactylis glomerata";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dactylis glomerata";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Dactylis glomerata";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Dactylis glomerata subsp. hispanica";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Dactylis glomerata";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dactylis glomerata";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dactylis glomerata";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Dactylis glomerata";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Dactylis glomerata";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Dactylis glomerata";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Dactylis glomerata subsp. hispanica";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Dactylis glomerata subsp. hispanica";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Dactylis glomerata subsp. hispanica";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Dactylis glomerata subsp. hispanica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Dactylis glomerata subsp. hispanica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Dactylis glomerata subsp. hispanica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Dactylis glomerata subsp. hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Dactylis glomerata subsp. hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Dactylis glomerata";2010;7;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;2;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Dactylis glomerata subsp. hispanica";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Dactylis glomerata";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Dactylis glomerata";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Dactylis glomerata";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Dactylis glomerata";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Dactylis glomerata subsp. hispanica";2010;7;5;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Dactylis glomerata";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Dactylis glomerata";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2024;1;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2020;5;21;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2020;5;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2020;5;21;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2024;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2024;4;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2022;3;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Dactylis glomerata";2024;4;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Dactylis glomerata";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Dactylis glomerata";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Dactylis glomerata";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Dactylis glomerata";2001;4;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Dactylis glomerata subsp. hispanica";2023;7;4;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Dactylis glomerata";2022;2;4;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Dactylis glomerata";2023;4;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Dactylis glomerata";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Dactylis glomerata";2021;3;29;"Sergio Chozas (BioDiversity4All)"
