QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2012;7;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Heliotropium europaeum";2012;7;14;"Miguel Porto"
"MC88";"29S";485000;4285000;"Heliotropium europaeum";2018;9;11;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Heliotropium europaeum";2018;7;14;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Heliotropium europaeum";2021;11;6;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Heliotropium europaeum";2023;6;30;"Pedro Ministro"
"MD86";"29S";485000;4365000;"Heliotropium europaeum";2018;7;20;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Heliotropium europaeum";2012;8;20;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Heliotropium europaeum";2012;6;9;"Mata Machada Curso-2012"
"MC97";"29S";495000;4275000;"Heliotropium europaeum";2016;10;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Heliotropium europaeum";2014;6;26;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Heliotropium europaeum";2014;8;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Heliotropium europaeum";2022;6;3;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Heliotropium europaeum";2016;7;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Heliotropium europaeum";2015;9;30;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Heliotropium europaeum";2020;8;13;"JoÃ£o Lima (BioDiversity4All)"
"NB01";"29S";505000;4115000;"Heliotropium europaeum";2023;10;11;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Heliotropium europaeum";2015;7;15;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Heliotropium europaeum";2023;10;28;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Heliotropium europaeum";2023;9;9;"Pedro Beja (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Heliotropium europaeum";2023;9;9;"Pedro Beja (BioDiversity4All)"
"NE05";"29T";505000;4455000;"Heliotropium europaeum";2011;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Heliotropium europaeum";2011;;;"Horst Engels"
"NC10";"29S";515000;4205000;"Heliotropium europaeum";2017;8;26;"Paulo Pereira (LVFlora)"
"NC12";"29S";515000;4225000;"Heliotropium europaeum";2021;8;13;"Duarte Frade (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Heliotropium europaeum";2021;8;13;"Duarte Frade"
"NC15";"29S";515000;4255000;"Heliotropium europaeum";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Heliotropium europaeum";2009;6;22;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Heliotropium europaeum";2018;8;1;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Heliotropium europaeum";2016;7;20;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Heliotropium europaeum";2015;6;12;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Heliotropium europaeum";2018;7;11;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Heliotropium europaeum";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB20";"29S";525000;4105000;"Heliotropium europaeum";2023;8;27;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Heliotropium europaeum";2022;9;16;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Heliotropium europaeum";2019;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Heliotropium europaeum";2021;8;5;"Maria JoÃ£o Correia"
"NC22";"29S";525000;4225000;"Heliotropium europaeum";2013;3;10;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Heliotropium europaeum";2013;3;10;"SÃ³nia Malveiro"
"NC23";"29S";525000;4235000;"Heliotropium europaeum";2017;11;16;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Heliotropium europaeum";2012;8;7;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Heliotropium europaeum";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Heliotropium europaeum";2014;9;12;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Heliotropium europaeum";2014;7;1;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Heliotropium europaeum";2014;9;12;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Heliotropium europaeum";2020;8;11;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Heliotropium europaeum";2019;7;27;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Heliotropium europaeum";2021;9;18;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Heliotropium europaeum";2020;7;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Heliotropium europaeum";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Heliotropium europaeum";2015;6;12;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Heliotropium europaeum";2023;7;13;"Pauline Guillaumeau"
"ND28";"29S";525000;4385000;"Heliotropium europaeum";2022;7;29;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Heliotropium europaeum";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Heliotropium europaeum";2022;7;27;"Pedro Beja (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Heliotropium europaeum";2023;8;31;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Heliotropium europaeum";2022;8;3;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Heliotropium europaeum";2021;9;30;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Heliotropium europaeum";2023;9;20;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Heliotropium europaeum";2023;6;6;"Maria JoÃ£o Correia"
"NC32";"29S";535000;4225000;"Heliotropium europaeum";2020;8;24;"JosÃ© Silvestre (BioDiversity4All)"
"NC37";"29S";535000;4275000;"Heliotropium europaeum";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Heliotropium europaeum";2021;7;8;"Francisco Clamote"
"ND32";"29S";535000;4325000;"Heliotropium europaeum";2019;8;18;"Pedro Beja (BioDiversity4All)"
"ND35";"29S";535000;4355000;"Heliotropium europaeum";2015;9;10;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Heliotropium europaeum";2017;7;9;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Heliotropium europaeum";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Heliotropium europaeum";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Heliotropium europaeum";2019;7;18;"Pedro Beja (BioDiversity4All)"
"NF39";"29T";535000;4595000;"Heliotropium europaeum";2016;7;29;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Heliotropium europaeum";2022;9;1;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Heliotropium europaeum";2021;7;15;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Heliotropium europaeum";2021;7;7;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Heliotropium europaeum";2020;8;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Heliotropium europaeum";2016;6;26;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Heliotropium europaeum";2017;9;2;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Heliotropium europaeum";2020;7;20;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Heliotropium europaeum";2023;7;18;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Heliotropium europaeum";2005;7;18;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Heliotropium europaeum";2005;8;11;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Heliotropium europaeum";2022;8;13;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Heliotropium europaeum";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Heliotropium europaeum";2022;9;18;"Pedro Beja (BioDiversity4All)"
"NC48";"29S";545000;4285000;"Heliotropium europaeum";2023;7;30;"Francisco Clamote"
"ND44";"29S";545000;4345000;"Heliotropium europaeum";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Heliotropium europaeum";2013;7;;"Vasco Silva"
"NE43";"29T";545000;4435000;"Heliotropium europaeum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Heliotropium europaeum";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Heliotropium europaeum";2020;8;12;"Duarte Frade (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Heliotropium europaeum";2020;8;12;"Duarte Frade"
"NE43";"29T";545000;4435000;"Heliotropium europaeum";2021;7;19;"Maria JoÃ£o Correia"
"NE45";"29T";545000;4455000;"Heliotropium europaeum";2000;6;23;"JoÃ£o Domingues Almeida"
"NG45";"29T";545000;4655000;"Heliotropium europaeum";2020;8;21;"Carlos Venade"
"NB50";"29S";555000;4105000;"Heliotropium europaeum";2023;10;9;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Heliotropium europaeum";2022;7;28;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Heliotropium europaeum";2014;8;21;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Heliotropium europaeum";2020;8;24;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Heliotropium europaeum";2013;7;1;"AndrÃ© Carapeto"
"NB55";"29S";555000;4155000;"Heliotropium europaeum";2023;10;15;"Maria JoÃ£o Correia"
"NC51";"29S";555000;4215000;"Heliotropium europaeum";2018;8;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND56";"29S";555000;4365000;"Heliotropium europaeum";2023;10;12;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Heliotropium europaeum";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Heliotropium europaeum";2014;7;31;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Heliotropium europaeum";2023;8;22;"Pedro Beja (BioDiversity4All)"
"NE54";"29T";555000;4445000;"Heliotropium europaeum";2016;8;28;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Heliotropium europaeum";2016;9;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Heliotropium europaeum";2019;7;17;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Heliotropium europaeum";2023;9;29;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Heliotropium europaeum";2021;10;8;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Heliotropium europaeum";2016;9;5;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Heliotropium europaeum";2023;9;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Heliotropium europaeum";2022;8;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Heliotropium europaeum";2020;9;15;"Miguel Porto"
"NB61";"29S";565000;4115000;"Heliotropium europaeum";2020;6;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Heliotropium europaeum";2020;7;20;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Heliotropium europaeum";2019;8;4;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Heliotropium europaeum";2021;6;13;"Maria JoÃ£o Correia"
"NB64";"29S";565000;4145000;"Heliotropium europaeum";2023;9;27;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Heliotropium europaeum";2023;8;13;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Heliotropium europaeum";2023;10;7;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Heliotropium europaeum";2021;7;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC64";"29S";565000;4245000;"Heliotropium europaeum";2023;10;7;"Maria JoÃ£o Correia"
"NC67";"29S";565000;4275000;"Heliotropium europaeum";2022;10;2;"Maria JoÃ£o Correia"
"NC67";"29S";565000;4275000;"Heliotropium europaeum";2012;6;30;"Paulo Eduardo Cardoso"
"NC69";"29S";565000;4295000;"Heliotropium europaeum";;;;"Rute CaraÃ§a"
"ND61";"29S";565000;4315000;"Heliotropium europaeum";2022;8;1;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Heliotropium europaeum";2021;9;2;"Francisco Clamote"
"ND67";"29S";565000;4375000;"Heliotropium europaeum";2022;8;6;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Heliotropium europaeum";2022;8;6;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Heliotropium europaeum";2022;8;6;"Rafael AntÃ³nio (BioDiversity4All)"
"ND69";"29S";565000;4395000;"Heliotropium europaeum";2023;7;4;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Heliotropium europaeum";2021;9;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Heliotropium europaeum";2016;7;31;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Heliotropium europaeum";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Heliotropium europaeum";2022;9;26;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Heliotropium europaeum";2021;8;14;"Duarte Frade"
"NB70";"29S";575000;4105000;"Heliotropium europaeum";2023;9;2;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Heliotropium europaeum";2020;7;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Heliotropium europaeum";2021;10;2;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Heliotropium europaeum";2021;8;6;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Heliotropium europaeum";2021;8;6;"Duarte Frade"
"NB74";"29S";575000;4145000;"Heliotropium europaeum";2023;9;27;"Maria JoÃ£o Correia"
"NB75";"29S";575000;4155000;"Heliotropium europaeum";2022;9;11;"Maria JoÃ£o Correia"
"NC71";"29S";575000;4215000;"Heliotropium europaeum";2021;7;3;"Maria JoÃ£o Correia"
"NC72";"29S";575000;4225000;"Heliotropium europaeum";2023;10;7;"Maria JoÃ£o Correia"
"ND70";"29S";575000;4305000;"Heliotropium europaeum";;;;"Rute CaraÃ§a"
"ND75";"29S";575000;4355000;"Heliotropium europaeum";2023;5;22;"Duarte Frade (BioDiversity4All)"
"ND79";"29S";575000;4395000;"Heliotropium europaeum";2012;9;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Heliotropium europaeum";2012;9;26;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Heliotropium europaeum";2013;10;31;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Heliotropium europaeum";2012;9;7;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Heliotropium europaeum";2015;8;28;"Francisco Clamote"
"NE72";"29S";575000;4425000;"Heliotropium europaeum";2016;7;3;"Francisco Clamote"
"NE76";"29T";575000;4465000;"Heliotropium europaeum";2011;9;8;"JosÃ© Costa"
"NA89";"29S";585000;4095000;"Heliotropium europaeum";2018;8;19;"Pedro Beja (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Heliotropium europaeum";2020;9;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Heliotropium europaeum";2020;6;28;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Heliotropium europaeum";2004;10;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Heliotropium europaeum";2005;5;29;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Heliotropium europaeum";2021;8;2;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Heliotropium europaeum";2016;8;19;"Francisco Clamote"
"NB84";"29S";585000;4145000;"Heliotropium europaeum";2023;7;22;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Heliotropium europaeum";2022;9;11;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Heliotropium europaeum";2015;5;27;"Francisco Clamote"
"NC88";"29S";585000;4285000;"Heliotropium europaeum";2008;9;;"Vasco Silva"
"ND87";"29S";585000;4375000;"Heliotropium europaeum";2013;7;22;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Heliotropium europaeum";2012;7;7;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Heliotropium europaeum";2017;7;13;"JosÃ© Costa"
"NF82";"29T";585000;4525000;"Heliotropium europaeum";2017;8;17;"Francisco Clamote"
"NF85";"29T";585000;4555000;"Heliotropium europaeum";2000;6;13;"JoÃ£o Domingues Almeida"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2020;5;24;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2020;6;16;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2021;6;22;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2021;9;30;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2022;8;19;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2022;6;11;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2022;6;4;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2022;10;13;"Pedro Beja (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2018;9;16;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Heliotropium europaeum";2018;8;25;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2021;6;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2021;7;20;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2021;7;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2021;8;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2021;8;2;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2021;9;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2021;10;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2022;7;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2022;7;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2022;10;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2021;9;11;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Heliotropium europaeum";2013;6;16;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Heliotropium europaeum";2022;9;18;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Heliotropium europaeum";2021;8;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Heliotropium europaeum";2022;9;5;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Heliotropium europaeum";2021;9;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Heliotropium europaeum";2023;9;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Heliotropium europaeum";2023;9;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Heliotropium europaeum";2023;9;11;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Heliotropium europaeum";2022;10;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Heliotropium europaeum";2022;9;3;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Heliotropium europaeum";2021;9;16;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Heliotropium europaeum";2023;9;17;"Maria JoÃ£o Correia"
"ND99";"29S";595000;4395000;"Heliotropium europaeum";2012;9;20;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Heliotropium europaeum";2012;9;20;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Heliotropium europaeum";2013;10;9;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Heliotropium europaeum";2013;10;8;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Heliotropium europaeum";2022;6;5;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Heliotropium europaeum";2022;8;28;"JoÃ£o Domingues Almeida"
"PA09";"29S";605000;4095000;"Heliotropium europaeum";2021;7;17;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Heliotropium europaeum";2022;9;15;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Heliotropium europaeum";2021;9;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Heliotropium europaeum";2020;10;9;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Heliotropium europaeum";2023;9;21;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Heliotropium europaeum";2023;9;11;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Heliotropium europaeum";2021;7;31;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Heliotropium europaeum";2023;9;11;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Heliotropium europaeum";2021;11;8;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Heliotropium europaeum";2020;8;13;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Heliotropium europaeum";2022;9;3;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Heliotropium europaeum";2022;9;3;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Heliotropium europaeum";2022;10;8;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Heliotropium europaeum";2019;8;2;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Heliotropium europaeum";2020;6;15;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Heliotropium europaeum";2021;10;3;"Catarina Palma (BioDiversity4All)"
"PC03";"29S";605000;4235000;"Heliotropium europaeum";2021;8;16;"Duarte Frade (BioDiversity4All)"
"PC03";"29S";605000;4235000;"Heliotropium europaeum";2021;8;16;"Duarte Frade"
"PD09";"29S";605000;4395000;"Heliotropium europaeum";2022;8;11;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Heliotropium europaeum";2020;7;1;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Heliotropium europaeum";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Heliotropium europaeum";2014;7;13;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Heliotropium europaeum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Heliotropium europaeum";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Heliotropium europaeum";2019;8;28;"JoÃ£o Lima (BioDiversity4All)"
"PF07";"29T";605000;4575000;"Heliotropium europaeum";2020;7;27;"JoÃ£o Lima (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Heliotropium europaeum";2021;10;28;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Heliotropium europaeum";2020;10;12;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Heliotropium europaeum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Heliotropium europaeum";2017;7;22;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Heliotropium europaeum";2016;8;22;"Francisco Clamote"
"PB12";"29S";615000;4125000;"Heliotropium europaeum";2021;10;9;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Heliotropium europaeum";2021;10;9;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Heliotropium europaeum";2021;7;31;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Heliotropium europaeum";2023;5;21;"Sara Lobo Dias, Miguel Porto"
"PB13";"29S";615000;4135000;"Heliotropium europaeum";2022;8;23;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Heliotropium europaeum";2022;8;23;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Heliotropium europaeum";2023;9;5;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Heliotropium europaeum";2023;9;5;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Heliotropium europaeum";2023;9;5;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Heliotropium europaeum";2022;10;13;"Maria JoÃ£o Correia"
