QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG31";"29T";535000;4615000;"Isolepis cernua";2017;5;24;"JoÃ£o LourenÃ§o"
"ND44";"29S";545000;4345000;"Isolepis cernua";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Isolepis cernua";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"NE46";"29T";545000;4465000;"Isolepis cernua";2018;6;14;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Isolepis cernua";2018;6;13;"Filipe Covelo"
"NC52";"29S";555000;4225000;"Isolepis cernua";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC63";"29S";565000;4235000;"Isolepis cernua";2021;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND61";"29S";565000;4315000;"Isolepis cernua";2014;5;13;"Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Isolepis cernua";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NB82";"29S";585000;4125000;"Isolepis cernua";2023;5;14;"Duarte Frade (BioDiversity4All)"
"NB85";"29S";585000;4155000;"Isolepis cernua";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Isolepis cernua";2016;4;20;"AndrÃ© Carapeto"
"NB87";"29S";585000;4175000;"Isolepis cernua";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB91";"29S";595000;4115000;"Isolepis cernua";2013;4;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Isolepis cernua";2022;7;10;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Isolepis cernua";2013;;;"Ricardo Quinto-Canas"
"NB95";"29S";595000;4155000;"Isolepis cernua";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Isolepis cernua";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Isolepis cernua";2016;4;21;"AndrÃ© Carapeto"
"ND97";"29S";595000;4375000;"Isolepis cernua";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND98";"29S";595000;4385000;"Isolepis cernua";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Isolepis cernua";2013;7;12;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Isolepis cernua";2023;6;18;"Guilherme Ramos"
"NE95";"29T";595000;4455000;"Isolepis cernua";1998;5;6;"Paulo Silveira"
"PB06";"29S";605000;4165000;"Isolepis cernua";2016;4;20;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Isolepis cernua";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB16";"29S";615000;4165000;"Isolepis cernua";2016;4;20;"AndrÃ© Carapeto"
"PB23";"29S";625000;4135000;"Isolepis cernua";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE22";"29S";625000;4425000;"Isolepis cernua";2013;7;27;"David T. Holyoak"
"PB33";"29S";635000;4135000;"Isolepis cernua";2019;9;22;"HerbÃ¡rio da Universidade do Algarve"
"PC38";"29S";635000;4285000;"Isolepis cernua";2016;2;24;"AndrÃ© Carapeto"
"PC72";"29S";675000;4225000;"Isolepis cernua";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Isolepis cernua";2016;5;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Isolepis cernua";2012;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Isolepis cernua";2019;5;2;"Carlos Franco"
