QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF49";545000;4605000;39
"NF48";545000;4595000;36
"NF47";545000;4585000;42
"NF46";545000;4575000;70
"NF45";545000;4565000;89
"NF44";545000;4555000;79
"NF43";545000;4545000;72
"NF42";545000;4535000;34
"NF41";545000;4525000;60
"NF40";545000;4515000;47
"NE49";545000;4505000;25
"NE48";545000;4495000;8
"NE47";545000;4485000;21
"NE46";545000;4475000;49
"NE45";545000;4465000;63
"NE44";545000;4455000;37
"NE43";545000;4445000;49
"NE42";545000;4435000;35
"NE41";545000;4425000;44
"NE40";545000;4415000;31
"ND49";545000;4405000;40
"ND48";545000;4395000;21
"ND47";545000;4385000;11
"ND46";545000;4375000;7
"ND45";545000;4365000;6
"ND44";545000;4355000;20
"ND43";545000;4345000;6
"ND42";545000;4335000;13
"ND41";545000;4325000;19
"ND40";545000;4315000;22
"NC49";545000;4305000;12
"NC48";545000;4295000;22
"NC47";545000;4285000;19
"NC46";545000;4275000;19
"NC45";545000;4265000;18
"NC44";545000;4255000;9
"NC43";545000;4245000;16
"NC42";545000;4235000;8
"NC41";545000;4225000;11
"NC40";545000;4215000;9
"NB49";545000;4205000;19
"NB48";545000;4195000;26
"NB47";545000;4185000;19
"NB46";545000;4175000;11
"NB45";545000;4165000;17
"NB44";545000;4155000;12
"NB43";545000;4145000;47
"NB42";545000;4135000;47
"NB41";545000;4125000;26
"NB40";545000;4115000;8
"NG56";555000;4675000;63
"NG55";555000;4665000;94
"NG54";555000;4655000;95
"NG53";555000;4645000;81
"NG52";555000;4635000;86
"NG51";555000;4625000;64
"NG50";555000;4615000;68
"NF59";555000;4605000;41
"NF58";555000;4595000;46
"NF57";555000;4585000;54
"NF56";555000;4575000;53
"NF55";555000;4565000;38
"NF54";555000;4555000;72
"NF53";555000;4545000;78
"NF52";555000;4535000;96
"NF51";555000;4525000;96
"NF50";555000;4515000;50
"NE59";555000;4505000;20
"NE58";555000;4495000;22
"NE57";555000;4485000;15
"NE56";555000;4475000;64
"NE55";555000;4465000;52
"NE54";555000;4455000;61
"NE53";555000;4445000;64
"NE52";555000;4435000;69
"NE51";555000;4425000;65
"NE50";555000;4415000;30
"ND59";555000;4405000;32
"ND58";555000;4395000;15
"ND57";555000;4385000;15
"ND56";555000;4375000;31
"ND55";555000;4365000;15
"ND54";555000;4355000;6
"ND53";555000;4345000;5
"ND52";555000;4335000;24
"ND51";555000;4325000;23
"ND50";555000;4315000;35
"NC59";555000;4305000;38
"NC58";555000;4295000;10
"NC57";555000;4285000;3
"NC56";555000;4275000;22
"NC55";555000;4265000;25
"NC54";555000;4255000;23
"NC53";555000;4245000;33
"NC52";555000;4235000;32
"NC51";555000;4225000;11
"NC50";555000;4215000;5
"NB59";555000;4205000;5
"NB58";555000;4195000;5
"NB56";555000;4175000;11
"NB55";555000;4165000;3
"NB54";555000;4155000;26
"NB53";555000;4145000;41
"NB52";555000;4135000;40
"NB51";555000;4125000;15
"NB50";555000;4115000;10
"NG66";565000;4675000;104
"NG65";565000;4665000;108
"NG64";565000;4655000;87
"NG63";565000;4645000;99
"NG62";565000;4635000;104
"NG61";565000;4625000;77
"NG60";565000;4615000;81
"NF69";565000;4605000;54
"NF68";565000;4595000;49
"NF67";565000;4585000;33
"NF66";565000;4575000;32
"NF65";565000;4565000;42
"NF64";565000;4555000;63
"NF63";565000;4545000;96
"NF62";565000;4535000;127
"NF61";565000;4525000;81
"NF60";565000;4515000;86
"NE69";565000;4505000;96
"NE68";565000;4495000;83
"NE67";565000;4485000;25
"NE66";565000;4475000;49
"NE65";565000;4465000;52
"NE64";565000;4455000;71
"NE63";565000;4445000;95
"NE62";565000;4435000;39
"NE61";565000;4425000;57
"NE60";565000;4415000;52
"ND69";565000;4405000;33
"ND68";565000;4395000;24
"ND67";565000;4385000;27
"ND66";565000;4375000;25
"ND65";565000;4365000;8
"ND64";565000;4355000;15
"ND63";565000;4345000;9
"ND62";565000;4335000;1
"ND61";565000;4325000;25
"ND60";565000;4315000;7
"NC69";565000;4305000;12
"NC68";565000;4295000;23
"NC67";565000;4285000;18
"NC66";565000;4275000;11
"NC65";565000;4265000;20
"NC64";565000;4255000;13
"NC63";565000;4245000;23
"NC62";565000;4235000;21
"NC61";565000;4225000;7
"NC60";565000;4215000;7
"NB69";565000;4205000;1
"NB67";565000;4185000;2
"NB66";565000;4175000;8
"NB65";565000;4165000;16
"NB64";565000;4155000;11
"NB63";565000;4145000;30
"NB62";565000;4135000;28
"NB61";565000;4125000;17
"NB60";565000;4115000;13
"NG75";575000;4665000;63
"NG74";575000;4655000;44
"NG73";575000;4645000;17
"NG72";575000;4635000;120
"NG71";575000;4625000;122
"NG70";575000;4615000;76
"NF79";575000;4605000;73
"NF78";575000;4595000;56
"NF77";575000;4585000;48
"NF76";575000;4575000;51
"NF75";575000;4565000;62
"NF74";575000;4555000;95
"NF73";575000;4545000;111
"NF72";575000;4535000;117
"NF71";575000;4525000;87
"NF70";575000;4515000;87
"NE79";575000;4505000;84
"NE78";575000;4495000;55
"NE77";575000;4485000;17
"NE76";575000;4475000;17
"NE75";575000;4465000;20
"NE74";575000;4455000;72
"NE73";575000;4445000;76
"NE72";575000;4435000;24
"NE71";575000;4425000;55
"NE70";575000;4415000;72
"ND79";575000;4405000;46
"ND78";575000;4395000;46
"ND77";575000;4385000;37
"ND76";575000;4375000;6
"ND75";575000;4365000;9
"ND74";575000;4355000;10
"ND73";575000;4345000;6
"ND72";575000;4335000;11
"ND71";575000;4325000;21
"ND70";575000;4315000;14
"NC79";575000;4305000;13
"NC78";575000;4295000;19
"NC77";575000;4285000;20
"NC76";575000;4275000;18
"NC75";575000;4265000;24
"NC74";575000;4255000;11
"NC73";575000;4245000;8
"NC72";575000;4235000;14
"NC71";575000;4225000;3
"NC70";575000;4215000;3
"NB79";575000;4205000;3
"NB78";575000;4195000;8
"NB77";575000;4185000;4
"NB76";575000;4175000;6
"NB75";575000;4165000;14
"NB74";575000;4155000;14
"NB73";575000;4145000;21
"NB72";575000;4135000;19
"NB71";575000;4125000;20
"NB70";575000;4115000;15
"NG83";585000;4645000;104
"NG82";585000;4635000;104
"NG81";585000;4625000;110
"NG80";585000;4615000;85
"NF89";585000;4605000;72
"NF88";585000;4595000;61
"NF87";585000;4585000;94
"NF86";585000;4575000;98
"NF85";585000;4565000;39
"NF84";585000;4555000;98
"NF83";585000;4545000;114
"NF82";585000;4535000;72
"NF81";585000;4525000;52
"NF80";585000;4515000;26
"NE89";585000;4505000;46
"NE88";585000;4495000;70
"NE87";585000;4485000;60
"NE86";585000;4475000;14
"NE85";585000;4465000;79
"NE84";585000;4455000;37
"NE83";585000;4445000;37
"NE82";585000;4435000;38
"NE81";585000;4425000;70
"NE80";585000;4415000;61
"ND89";585000;4405000;35
"ND88";585000;4395000;46
"ND87";585000;4385000;40
"ND86";585000;4375000;11
"ND85";585000;4365000;18
"ND84";585000;4355000;18
"ND83";585000;4345000;15
"ND82";585000;4335000;18
"ND81";585000;4325000;17
"ND80";585000;4315000;17
"NC89";585000;4305000;5
"NC88";585000;4295000;5
"NC87";585000;4285000;8
"NC86";585000;4275000;31
"NC85";585000;4265000;5
"NC84";585000;4255000;15
"NC83";585000;4245000;14
"NC82";585000;4235000;1
"NC81";585000;4225000;13
"NC80";585000;4215000;1
"NB89";585000;4205000;1
"NB88";585000;4195000;4
"NB87";585000;4185000;9
"NB86";585000;4175000;11
"NB85";585000;4165000;15
"NB84";585000;4155000;7
"NB83";585000;4145000;31
"NB82";585000;4135000;28
"NB81";585000;4125000;30
"NB80";585000;4115000;24
"NA89";585000;4105000;14
"NG94";595000;4655000;26
"NG93";595000;4645000;63
"NG92";595000;4635000;102
"NG91";595000;4625000;95
"NG90";595000;4615000;70
"NF99";595000;4605000;72
"NF98";595000;4595000;94
"NF97";595000;4585000;125
"NF96";595000;4575000;91
"NF95";595000;4565000;58
"NF94";595000;4555000;98
"NF93";595000;4545000;63
"NF92";595000;4535000;83
"NF91";595000;4525000;53
"NF90";595000;4515000;16
"NE99";595000;4505000;9
"NE98";595000;4495000;28
"NE97";595000;4485000;17
"NE96";595000;4475000;31
"NE95";595000;4465000;92
"NE94";595000;4455000;94
"NE93";595000;4445000;68
"NE92";595000;4435000;52
"NE91";595000;4425000;59
"NE90";595000;4415000;30
"ND99";595000;4405000;35
"ND98";595000;4395000;52
"ND97";595000;4385000;43
"ND96";595000;4375000;33
"ND95";595000;4365000;25
"ND94";595000;4355000;9
"ND92";595000;4335000;2
"ND91";595000;4325000;5
"NC99";595000;4305000;17
"NC97";595000;4285000;6
"NC96";595000;4275000;1
"NC95";595000;4265000;5
"NC94";595000;4255000;3
"NC93";595000;4245000;3
"NC92";595000;4235000;5
"NC91";595000;4225000;8
"NC90";595000;4215000;1
"NB99";595000;4205000;10
"NB98";595000;4195000;1
"NB97";595000;4185000;7
"NB96";595000;4175000;6
"NB95";595000;4165000;13
"NB94";595000;4155000;10
"NB93";595000;4145000;20
"NB92";595000;4135000;38
"NB91";595000;4125000;40
"NB90";595000;4115000;25
"NA99";595000;4105000;26
"PG04";605000;4655000;22
"PG03";605000;4645000;82
"PG02";605000;4635000;57
"PG01";605000;4625000;84
"PG00";605000;4615000;98
"PF09";605000;4605000;103
"PF08";605000;4595000;84
"PF07";605000;4585000;97
"PF06";605000;4575000;28
"PF05";605000;4565000;67
"PF04";605000;4555000;59
"PF03";605000;4545000;85
"PF02";605000;4535000;81
"PF01";605000;4525000;61
"PF00";605000;4515000;1
"PE09";605000;4505000;19
"PE08";605000;4495000;49
"PE07";605000;4485000;71
"PE06";605000;4475000;76
"PE05";605000;4465000;71
"PE04";605000;4455000;49
"PE03";605000;4445000;58
"PE02";605000;4435000;65
"PE01";605000;4425000;42
"PE00";605000;4415000;38
"PD09";605000;4405000;46
"PD08";605000;4395000;42
"PD07";605000;4385000;29
"PD06";605000;4375000;21
"PD05";605000;4365000;6
"PD04";605000;4355000;6
"PD03";605000;4345000;13
"PD02";605000;4335000;1
"PD01";605000;4325000;5
"PD00";605000;4315000;6
"PC08";605000;4295000;4
"PC07";605000;4285000;11
"PC05";605000;4265000;4
"PC04";605000;4255000;9
"PC03";605000;4245000;12
"PC02";605000;4235000;2
"PC01";605000;4225000;1
"PC00";605000;4215000;3
"PB08";605000;4195000;7
"PB07";605000;4185000;17
"PB06";605000;4175000;14
"PB05";605000;4165000;3
"PB04";605000;4155000;12
"PB03";605000;4145000;28
"PB02";605000;4135000;29
"PB01";605000;4125000;30
"PB00";605000;4115000;21
"PA09";605000;4105000;11
"PG13";615000;4645000;80
"PG12";615000;4635000;84
"PG11";615000;4625000;48
"PG10";615000;4615000;58
"PF19";615000;4605000;101
"PF18";615000;4595000;40
"PF17";615000;4585000;60
"PF16";615000;4575000;26
"PF15";615000;4565000;49
"PF14";615000;4555000;57
"PF13";615000;4545000;55
"PF12";615000;4535000;45
"PF11";615000;4525000;17
"PF10";615000;4515000;62
"PE19";615000;4505000;18
"PE18";615000;4495000;14
"PE17";615000;4485000;89
"PE16";615000;4475000;77
"PE15";615000;4465000;58
"PE14";615000;4455000;45
"PE13";615000;4445000;40
"PE12";615000;4435000;37
"PE11";615000;4425000;27
"PE10";615000;4415000;8
"PD19";615000;4405000;32
"PD18";615000;4395000;47
"PD17";615000;4385000;13
"PD16";615000;4375000;20
"PD15";615000;4365000;17
"PD14";615000;4355000;7
"PD13";615000;4345000;1
"PD12";615000;4335000;5
"PD10";615000;4315000;15
"PC19";615000;4305000;11
"PC18";615000;4295000;4
"PC17";615000;4285000;11
"PC16";615000;4275000;1
"PC15";615000;4265000;8
"PC14";615000;4255000;4
"PC13";615000;4245000;9
"PC12";615000;4235000;8
"PC11";615000;4225000;9
"PC10";615000;4215000;13
"PB19";615000;4205000;3
"PB18";615000;4195000;23
"PB17";615000;4185000;17
"PB16";615000;4175000;24
"PB15";615000;4165000;16
"PB14";615000;4155000;12
"PB13";615000;4145000;14
"PB12";615000;4135000;23
"PB11";615000;4125000;24
"PB10";615000;4115000;11
"PG23";625000;4645000;49
"PG22";625000;4635000;25
"PG21";625000;4625000;64
"PG20";625000;4615000;69
"PF29";625000;4605000;63
"PF28";625000;4595000;41
"PF27";625000;4585000;28
"PF26";625000;4575000;37
"PF25";625000;4565000;55
"PF24";625000;4555000;66
"PF23";625000;4545000;24
"PF22";625000;4535000;25
"PF21";625000;4525000;8
"PF20";625000;4515000;10
"PE29";625000;4505000;11
"PE28";625000;4495000;11
"PE27";625000;4485000;91
"PE26";625000;4475000;83
"PE25";625000;4465000;8
"PE24";625000;4455000;47
"PE23";625000;4445000;42
"PE22";625000;4435000;32
"PE21";625000;4425000;30
"PE20";625000;4415000;12
"PD29";625000;4405000;20
"PD28";625000;4395000;5
"PD27";625000;4385000;17
"PD26";625000;4375000;17
"PD25";625000;4365000;10
"PD23";625000;4345000;9
"PD22";625000;4335000;1
"PD21";625000;4325000;4
"PD20";625000;4315000;1
"PC29";625000;4305000;5
"PC28";625000;4295000;12
"PC27";625000;4285000;1
"PC26";625000;4275000;2
"PC25";625000;4265000;6
"PC24";625000;4255000;10
"PC23";625000;4245000;1
"PC22";625000;4235000;2
"PC21";625000;4225000;6
"PC20";625000;4215000;6
"PB29";625000;4205000;9
"PB28";625000;4195000;16
"PB27";625000;4185000;10
"PB26";625000;4175000;19
"PB25";625000;4165000;14
"PB24";625000;4155000;12
"PB23";625000;4145000;15
"PB22";625000;4135000;19
"PB21";625000;4125000;12
"PB20";625000;4115000;4
"PG33";635000;4645000;42
"PG32";635000;4635000;58
"PG31";635000;4625000;50
"PG30";635000;4615000;52
"PF39";635000;4605000;25
"PF38";635000;4595000;45
"PF37";635000;4585000;39
"PF36";635000;4575000;28
"PF35";635000;4565000;38
"PF34";635000;4555000;33
"PF33";635000;4545000;40
"PF32";635000;4535000;42
"PF31";635000;4525000;51
"PF30";635000;4515000;38
"PE39";635000;4505000;33
"PE38";635000;4495000;50
"PE37";635000;4485000;68
"PE36";635000;4475000;20
"PE35";635000;4465000;32
"PE34";635000;4455000;34
"PE33";635000;4445000;35
"PE32";635000;4435000;18
"PE31";635000;4425000;19
"PE30";635000;4415000;29
"PD39";635000;4405000;11
"PD37";635000;4385000;20
"PD36";635000;4375000;49
"PD35";635000;4365000;54
"PD34";635000;4355000;13
"PD33";635000;4345000;1
"PD32";635000;4335000;4
"PD31";635000;4325000;7
"PC39";635000;4305000;10
"PC38";635000;4295000;19
"PC37";635000;4285000;6
"PC36";635000;4275000;2
"PC35";635000;4265000;8
"PC34";635000;4255000;1
"PC33";635000;4245000;1
"PC32";635000;4235000;12
"PC31";635000;4225000;3
"PC30";635000;4215000;15
"PB39";635000;4205000;2
"PB38";635000;4195000;1
"PB37";635000;4185000;12
"PB36";635000;4175000;5
"PB35";635000;4165000;10
"PB34";635000;4155000;11
"PB33";635000;4145000;14
"PB32";635000;4135000;14
"PB31";635000;4125000;12
"PG43";645000;4645000;77
"PG42";645000;4635000;44
"PG41";645000;4625000;42
"PG40";645000;4615000;46
"PF49";645000;4605000;26
"PF48";645000;4595000;14
"PF47";645000;4585000;20
"PF46";645000;4575000;33
"PF45";645000;4565000;33
"PF44";645000;4555000;21
"PF43";645000;4545000;34
"PF42";645000;4535000;31
"PF41";645000;4525000;41
"PF40";645000;4515000;53
"PE49";645000;4505000;44
"PE48";645000;4495000;49
"PE47";645000;4485000;31
"PE46";645000;4475000;17
"PE45";645000;4465000;13
"PE44";645000;4455000;17
"PE43";645000;4445000;30
"PE42";645000;4435000;24
"PE41";645000;4425000;36
"PE40";645000;4415000;12
"PD49";645000;4405000;13
"PD46";645000;4375000;42
"PD45";645000;4365000;38
"PD44";645000;4355000;9
"PD43";645000;4345000;7
"PD42";645000;4335000;8
"PD41";645000;4325000;10
"PD40";645000;4315000;5
"PC48";645000;4295000;17
"PC47";645000;4285000;2
"PC46";645000;4275000;5
"PC45";645000;4265000;15
"PC44";645000;4255000;6
"PC43";645000;4245000;4
"PC42";645000;4235000;13
"PC41";645000;4225000;11
"PC40";645000;4215000;12
"PB49";645000;4205000;10
"PB48";645000;4195000;22
"PB41";645000;4125000;3
"PG54";655000;4655000;88
"PG53";655000;4645000;77
"PG52";655000;4635000;54
"PG51";655000;4625000;19
"PG50";655000;4615000;29
"PF59";655000;4605000;11
"PF58";655000;4595000;6
"PF57";655000;4585000;21
"PF56";655000;4575000;24
"PF55";655000;4565000;21
"PF54";655000;4555000;35
"PF53";655000;4545000;31
"PF52";655000;4535000;33
"PF51";655000;4525000;45
"PF50";655000;4515000;8
"PE59";655000;4505000;27
"PE58";655000;4495000;17
"PE57";655000;4485000;29
"PE56";655000;4475000;61
"PE55";655000;4465000;29
"PE54";655000;4455000;16
"PE53";655000;4445000;17
"PE52";655000;4435000;29
"PE51";655000;4425000;17
"PE50";655000;4415000;18
"PD59";655000;4405000;10
"PD54";655000;4355000;3
"PD53";655000;4345000;4
"PD52";655000;4335000;7
"PD51";655000;4325000;8
"PD50";655000;4315000;15
"PC59";655000;4305000;13
"PC58";655000;4295000;4
"PC54";655000;4255000;1
"PC53";655000;4245000;4
"PC52";655000;4235000;10
"PC51";655000;4225000;10
"PC50";655000;4215000;10
"PB59";655000;4205000;12
"PG64";665000;4655000;68
"PG63";665000;4645000;75
"PG62";665000;4635000;33
"PG61";665000;4625000;44
"PG60";665000;4615000;34
"PF69";665000;4605000;51
"PF68";665000;4595000;43
"PF67";665000;4585000;37
"PF66";665000;4575000;40
"PF65";665000;4565000;41
"PF64";665000;4555000;25
"PF63";665000;4545000;25
"PF62";665000;4535000;26
"PF61";665000;4525000;18
"PF60";665000;4515000;21
"PE69";665000;4505000;23
"PE68";665000;4495000;32
"PE67";665000;4485000;52
"PE66";665000;4475000;79
"PE65";665000;4465000;36
"PE64";665000;4455000;36
"PE63";665000;4445000;30
"PE62";665000;4435000;15
"PE61";665000;4425000;6
"PE60";665000;4415000;12
"PD69";665000;4405000;8
"PD62";665000;4335000;3
"PD61";665000;4325000;4
"PD60";665000;4315000;13
"PC69";665000;4305000;1
"PC62";665000;4235000;21
"PC61";665000;4225000;16
"PC60";665000;4215000;3
"PG74";675000;4655000;64
"PG73";675000;4645000;71
"PG72";675000;4635000;89
"PG71";675000;4625000;25
"PG70";675000;4615000;49
"PF79";675000;4605000;54
"PF78";675000;4595000;43
"PF77";675000;4585000;38
"PF76";675000;4575000;39
"PF75";675000;4565000;38
"PF74";675000;4555000;41
"PF73";675000;4545000;31
"PF72";675000;4535000;25
"PF71";675000;4525000;23
"PF70";675000;4515000;14
"PE79";675000;4505000;38
"PE78";675000;4495000;46
"PE77";675000;4485000;22
"PE76";675000;4475000;59
"PE74";675000;4455000;7
"PE73";675000;4445000;16
"PE72";675000;4435000;5
"PE71";675000;4425000;24
"PE70";675000;4415000;15
"PD79";675000;4405000;1
"PD72";675000;4335000;5
"PD70";675000;4315000;2
"PC72";675000;4235000;35
"PC71";675000;4225000;12
"PC70";675000;4215000;2
"PG85";685000;4665000;29
"PG84";685000;4655000;79
"PG83";685000;4645000;54
"PG82";685000;4635000;66
"PG81";685000;4625000;24
"PG80";685000;4615000;44
"PF89";685000;4605000;28
"PF88";685000;4595000;41
"PF87";685000;4585000;32
"PF86";685000;4575000;8
"PF85";685000;4565000;20
"PF84";685000;4555000;24
"PF83";685000;4545000;6
"PF82";685000;4535000;22
"PF81";685000;4525000;13
"PF80";685000;4515000;11
"PE89";685000;4505000;9
"PE88";685000;4495000;25
"PE87";685000;4485000;22
"PE86";685000;4475000;41
"PE85";685000;4465000;15
"PE83";685000;4445000;5
"PE82";685000;4435000;7
"PG94";695000;4655000;66
"PG93";695000;4645000;52
"PG92";695000;4635000;23
"PG91";695000;4625000;30
"PG90";695000;4615000;36
"PF99";695000;4605000;31
"PF98";695000;4595000;50
"PF97";695000;4585000;22
"PF96";695000;4575000;37
"PF95";695000;4565000;7
"QG04";705000;4655000;31
"QG03";705000;4645000;30
"QG02";705000;4635000;36
"QG01";705000;4625000;18
"QG00";705000;4615000;50
"QF09";705000;4605000;28
"QF08";705000;4595000;28
"QF07";705000;4585000;25
"QG11";715000;4625000;38
"QG10";715000;4615000;48
"QF19";715000;4605000;29
"QF18";715000;4595000;21
"QF17";715000;4585000;27
"QG21";725000;4625000;40
"QG20";725000;4615000;30
"QF29";725000;4605000;38
"QF28";725000;4595000;26
"QG30";735000;4615000;51
