QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC06";"29S";505000;4265000;"Ononis pubescens";2012;5;22;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Ononis pubescens";2022;7;3;"Miguel Porto"
"ND14";"29S";515000;4345000;"Ononis pubescens";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Ononis pubescens";2018;8;29;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Ononis pubescens";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ononis pubescens";2018;6;13;"Miguel Porto"
"NB21";"29S";525000;4115000;"Ononis pubescens";1998;7;;"Cristina Tauleigne Gomes"
"ND23";"29S";525000;4335000;"Ononis pubescens";2020;7;19;"Miguel Porto"
"ND24";"29S";525000;4345000;"Ononis pubescens";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Ononis pubescens";2018;6;13;"Miguel Porto"
"ND27";"29S";525000;4375000;"Ononis pubescens";2021;6;7;"Pedro Beja (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Ononis pubescens";2024;5;8;"Maria JoÃ£o Correia"
"ND37";"29S";535000;4375000;"Ononis pubescens";2022;5;29;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ononis pubescens";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Ononis pubescens";2022;6;5;"Miguel Porto"
"ND47";"29S";545000;4375000;"Ononis pubescens";2021;5;31;"Francisco de Sousa (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Ononis pubescens";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis pubescens";1994;8;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis pubescens";1994;6;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis pubescens";1991;6;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis pubescens";2022;4;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Ononis pubescens";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Ononis pubescens";1993;7;;"Cristina Tauleigne Gomes"
"NB50";"29S";555000;4105000;"Ononis pubescens";1993;7;;"Cristina Tauleigne Gomes"
"NB51";"29S";555000;4115000;"Ononis pubescens";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Ononis pubescens";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ononis pubescens";2014;6;2;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ononis pubescens";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ononis pubescens";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ononis pubescens";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Ononis pubescens";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Ononis pubescens";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Ononis pubescens";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"ND58";"29S";555000;4385000;"Ononis pubescens";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NB60";"29S";565000;4105000;"Ononis pubescens";1998;7;;"Cristina Tauleigne Gomes"
"NB60";"29S";565000;4105000;"Ononis pubescens";2013;3;23;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Ononis pubescens";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ononis pubescens";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ononis pubescens";2020;5;30;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Ononis pubescens";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Ononis pubescens";2021;5;1;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis pubescens";2016;5;24;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Ononis pubescens";2021;5;19;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ononis pubescens";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis pubescens";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis pubescens";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis pubescens";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ononis pubescens";2006;5;15;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ononis pubescens";2021;5;8;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Ononis pubescens";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Ononis pubescens";2015;5;17;"AndrÃ© Carapeto"
"ND72";"29S";575000;4325000;"Ononis pubescens";2021;5;15;"JoÃ£o FarminhÃ£o"
"NB80";"29S";585000;4105000;"Ononis pubescens";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Ononis pubescens";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Ononis pubescens";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Ononis pubescens";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Ononis pubescens";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Ononis pubescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Ononis pubescens";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Ononis pubescens";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Ononis pubescens";2006;4;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis pubescens";2024;5;15;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ononis pubescens";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Ononis pubescens";2021;5;10;"AndrÃ© Carapeto"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Ononis pubescens";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2019;6;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Ononis pubescens";2019;6;5;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Ononis pubescens";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2019;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2018;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Ononis pubescens";2009;5;13;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC81";"29S";585000;4215000;"Ononis pubescens";2015;5;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Ononis pubescens";2009;4;19;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Ononis pubescens";2022;5;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis pubescens";2023;5;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis pubescens";2023;4;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ononis pubescens";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis pubescens";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Ononis pubescens";2022;5;24;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ononis pubescens";2022;5;18;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Ononis pubescens";2021;5;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ononis pubescens";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ononis pubescens";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB91";"29S";595000;4115000;"Ononis pubescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ononis pubescens";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Ononis pubescens";2015;5;23;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Ononis pubescens";2015;5;21;"Francisco Clamote"
"NC90";"29S";595000;4205000;"Ononis pubescens";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Ononis pubescens";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Ononis pubescens";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Ononis pubescens";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Ononis pubescens";2019;6;23;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Ononis pubescens";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Ononis pubescens";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Ononis pubescens";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Ononis pubescens";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Ononis pubescens";2015;5;16;"AndrÃ© Carapeto"
"ND92";"29S";595000;4325000;"Ononis pubescens";2017;6;12;"Paulo Pereira (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2022;5;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ononis pubescens";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ononis pubescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Ononis pubescens";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB01";"29S";605000;4115000;"Ononis pubescens";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Ononis pubescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Ononis pubescens";2017;5;5;"LuÃ­s BrÃ¡s"
"PB10";"29S";615000;4105000;"Ononis pubescens";1999;7;;"Cristina Tauleigne Gomes"
"PB10";"29S";615000;4105000;"Ononis pubescens";1998;7;;"Cristina Tauleigne Gomes"
"PB11";"29S";615000;4115000;"Ononis pubescens";2021;5;30;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ononis pubescens";2024;5;3;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Ononis pubescens";2019;5;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC12";"29S";615000;4225000;"Ononis pubescens";2015;5;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Ononis pubescens";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Ononis pubescens";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD18";"29S";615000;4385000;"Ononis pubescens";2018;5;21;"Filipe Covelo, ArmÃ©nio Matos"
"PB21";"29S";625000;4115000;"Ononis pubescens";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Ononis pubescens";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Ononis pubescens";2017;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PB21";"29S";625000;4115000;"Ononis pubescens";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB21";"29S";625000;4115000;"Ononis pubescens";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB21";"29S";625000;4115000;"Ononis pubescens";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB21";"29S";625000;4115000;"Ononis pubescens";2024;5;3;"Maria JoÃ£o Correia"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC20";"29S";625000;4205000;"Ononis pubescens";2019;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB31";"29S";635000;4115000;"Ononis pubescens";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;5;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB39";"29S";635000;4195000;"Ononis pubescens";2019;4;18;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Ononis pubescens";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC32";"29S";635000;4225000;"Ononis pubescens";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Ononis pubescens";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Ononis pubescens";2018;5;25;"Miguel Porto"
"PC35";"29S";635000;4255000;"Ononis pubescens";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC35";"29S";635000;4255000;"Ononis pubescens";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
