QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD84";"29S";485000;4345000;"Crataegus monogyna";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Crataegus monogyna";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Crataegus monogyna";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Crataegus monogyna";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Crataegus monogyna";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Crataegus monogyna";2010;4;17;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2010;7;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Crataegus monogyna";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;9;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;9;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;9;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;9;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crataegus monogyna";2018;6;5;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Crataegus monogyna";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Crataegus monogyna";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Crataegus monogyna";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Crataegus monogyna";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Crataegus monogyna";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Crataegus monogyna";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Crataegus monogyna";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Crataegus monogyna";2022;11;1;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Crataegus monogyna";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Crataegus monogyna";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Crataegus monogyna";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Crataegus monogyna";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD90";"29S";495000;4305000;"Crataegus monogyna";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Crataegus monogyna";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2021;10;16;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2014;5;31;"Paulo Eduardo Cardoso"
"MD91";"29S";495000;4315000;"Crataegus monogyna";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2023;7;11;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2023;7;11;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2022;3;24;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Crataegus monogyna";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2022;6;8;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Crataegus monogyna";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Crataegus monogyna";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Crataegus monogyna";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Crataegus monogyna";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Crataegus monogyna";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Crataegus monogyna";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Crataegus monogyna";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Crataegus monogyna";2020;5;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Crataegus monogyna";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Crataegus monogyna";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC06";"29S";505000;4265000;"Crataegus monogyna";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Crataegus monogyna";2014;3;8;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Crataegus monogyna";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2023;4;29;"JoÃ£o F. Duarte, Rafael AntÃ³nio, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2023;4;29;"Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Crataegus monogyna";2024;3;22;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Crataegus monogyna";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Crataegus monogyna";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Crataegus monogyna";2016;2;1;"SÃ³nia Malveiro"
"ND05";"29S";505000;4355000;"Crataegus monogyna";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND05";"29S";505000;4355000;"Crataegus monogyna";2018;5;8;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Crataegus monogyna";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Crataegus monogyna";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Crataegus monogyna";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Crataegus monogyna";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Crataegus monogyna";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Crataegus monogyna";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Crataegus monogyna";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Crataegus monogyna";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Crataegus monogyna";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND07";"29S";505000;4375000;"Crataegus monogyna";2012;5;4;"AndrÃ© Carapeto"
"ND07";"29S";505000;4375000;"Crataegus monogyna";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Crataegus monogyna";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NE05";"29T";505000;4455000;"Crataegus monogyna";2024;3;6;"Pedro Ministro"
"NB10";"29S";515000;4105000;"Crataegus monogyna";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Crataegus monogyna";2022;10;3;"Francisco de Sousa (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Crataegus monogyna";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Crataegus monogyna";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Crataegus monogyna";2019;2;3;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Crataegus monogyna";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Crataegus monogyna";2017;2;5;"Udo Schwarzer"
"NB19";"29S";515000;4195000;"Crataegus monogyna";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Crataegus monogyna";1996;7;;"Cristina Tauleigne Gomes"
"NC19";"29S";515000;4295000;"Crataegus monogyna";2017;5;9;"Mauro Raposo (LVFlora)"
"ND10";"29S";515000;4305000;"Crataegus monogyna";2017;4;18;"Mauro Raposo (LVFlora)"
"ND13";"29S";515000;4335000;"Crataegus monogyna";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Crataegus monogyna";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Crataegus monogyna";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Crataegus monogyna";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Crataegus monogyna";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Crataegus monogyna";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Crataegus monogyna";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Crataegus monogyna";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Crataegus monogyna";2022;3;21;"Pedro Beja (BioDiversity4All)"
