QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC48";"29S";645000;4285000;"Sisymbrella aspera subsp. aspera";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD49";"29S";645000;4395000;"Sisymbrella aspera subsp. aspera";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
"PE43";"29T";645000;4435000;"Sisymbrella aspera subsp. aspera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Sisymbrella aspera subsp. aspera";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Sisymbrella aspera subsp. aspera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Sisymbrella aspera subsp. aspera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Sisymbrella aspera subsp. aspera";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PC52";"29S";655000;4225000;"Sisymbrella aspera subsp. aspera";2010;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PE52";"29S";655000;4425000;"Sisymbrella aspera subsp. aspera";2017;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Sisymbrella aspera subsp. aspera";2017;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE53";"29T";655000;4435000;"Sisymbrella aspera subsp. aspera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE53";"29T";655000;4435000;"Sisymbrella aspera subsp. aspera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE53";"29T";655000;4435000;"Sisymbrella aspera subsp. aspera";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE55";"29T";655000;4455000;"Sisymbrella aspera subsp. aspera";2023;5;7;"Miguel Porto"
"PF54";"29T";655000;4545000;"Sisymbrella aspera subsp. aspera";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Sisymbrella aspera subsp. aspera";2009;5;7;"JoÃ£o Domingues Almeida"
"PC61";"29S";665000;4215000;"Sisymbrella aspera subsp. aspera";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Sisymbrella aspera subsp. aspera";2019;5;19;"Miguel Porto"
"PC72";"29S";675000;4225000;"Sisymbrella aspera subsp. aspera";2018;5;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Sisymbrella aspera subsp. aspera";2015;5;11;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Sisymbrella aspera subsp. aspera";2023;4;4;"Jael Palhas"
"PE78";"29T";675000;4485000;"Sisymbrella aspera subsp. aspera";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PF77";"29T";675000;4575000;"Sisymbrella aspera subsp. aspera";2013;5;22;"Miguel Porto"
"PG72";"29T";675000;4625000;"Sisymbrella aspera subsp. aspera";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sisymbrella aspera subsp. aspera";2016;6;18;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Sisymbrella aspera subsp. aspera";2001;5;15;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Sisymbrella aspera subsp. aspera";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Sisymbrella aspera subsp. aspera";2013;5;19;"Udo Schwarzer"
"PG74";"29T";675000;4645000;"Sisymbrella aspera subsp. aspera";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Sisymbrella aspera subsp. aspera";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Sisymbrella aspera subsp. aspera";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE89";"29T";685000;4495000;"Sisymbrella aspera subsp. aspera";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE89";"29T";685000;4495000;"Sisymbrella aspera subsp. aspera";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF82";"29T";685000;4525000;"Sisymbrella aspera subsp. aspera";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Sisymbrella aspera subsp. aspera";2007;6;;"Vasco Silva"
"PG83";"29T";685000;4635000;"Sisymbrella aspera subsp. aspera";2017;5;30;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Sisymbrella aspera subsp. aspera";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Sisymbrella aspera subsp. aspera";2018;6;4;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Sisymbrella aspera subsp. aspera";2010;6;13;"Carlos Aedo"
"QF29";"29T";725000;4595000;"Sisymbrella aspera subsp. aspera";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Sisymbrella aspera subsp. aspera";2018;6;3;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Sisymbrella aspera subsp. aspera";2007;6;;"Vasco Silva"
"QG30";"29T";735000;4605000;"Sisymbrella aspera subsp. aspera";2018;6;2;"Francisco Clamote"
