QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC05";"29S";505000;4255000;"Aceras anthropophorum";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Aceras anthropophorum";;4;10;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2022;3;26;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2020;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2016;;;"AOSP"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2013;3;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2013;3;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Aceras anthropophorum";2012;5;9;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Aceras anthropophorum";2024;3;22;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Aceras anthropophorum";2014;5;12;"Marco Jacinto"
"ND06";"29S";505000;4365000;"Aceras anthropophorum";2023;3;18;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Aceras anthropophorum";2022;3;1;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Aceras anthropophorum";2022;4;3;"Helder Duque Alves (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Aceras anthropophorum";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Aceras anthropophorum";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Aceras anthropophorum";2016;;;"AOSP"
"ND06";"29S";505000;4365000;"Aceras anthropophorum";2009;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE05";"29T";505000;4455000;"Aceras anthropophorum";;;;"LuÃ­s Zhang"
"NE05";"29T";505000;4455000;"Aceras anthropophorum";2012;;;"LuÃ­s Zhang"
"ND14";"29S";515000;4345000;"Aceras anthropophorum";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Aceras anthropophorum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2009;3;31;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Aceras anthropophorum";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Aceras anthropophorum";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Aceras anthropophorum";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Aceras anthropophorum";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Aceras anthropophorum";2013;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Aceras anthropophorum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2022;4;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2020;5;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2023;5;13;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2016;;;"AOSP"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Aceras anthropophorum";2013;4;20;"Francisco Clamote"
"NE14";"29T";515000;4445000;"Aceras anthropophorum";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Aceras anthropophorum";2016;;;"AOSP"
"ND25";"29S";525000;4355000;"Aceras anthropophorum";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Aceras anthropophorum";2023;4;14;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Aceras anthropophorum";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;3;24;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;3;24;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;3;24;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;3;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2022;5;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2022;3;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2021;4;17;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2020;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2020;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2023;4;4;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2011;5;10;"Paulo Eduardo Cardoso"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2011;5;10;"Paulo Eduardo Cardoso"
"ND27";"29S";525000;4375000;"Aceras anthropophorum";2011;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Aceras anthropophorum";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Aceras anthropophorum";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Aceras anthropophorum";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Aceras anthropophorum";2022;4;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Aceras anthropophorum";2016;;;"AOSP"
"ND28";"29S";525000;4385000;"Aceras anthropophorum";2016;4;10;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Aceras anthropophorum";2024;2;26;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Aceras anthropophorum";2016;;;"AOSP"
"ND37";"29S";535000;4375000;"Aceras anthropophorum";2022;4;1;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Aceras anthropophorum";2022;4;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Aceras anthropophorum";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Aceras anthropophorum";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Aceras anthropophorum";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Aceras anthropophorum";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Aceras anthropophorum";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Aceras anthropophorum";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Aceras anthropophorum";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Aceras anthropophorum";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Aceras anthropophorum";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Aceras anthropophorum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Aceras anthropophorum";2016;;;"AOSP"
"NE36";"29T";535000;4465000;"Aceras anthropophorum";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Aceras anthropophorum";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NB41";"29S";545000;4115000;"Aceras anthropophorum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Aceras anthropophorum";2024;3;13;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Aceras anthropophorum";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND47";"29S";545000;4375000;"Aceras anthropophorum";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
