QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2014;3;15;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco, Marco Jacinto"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2013;6;3;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Asteriscus aquaticus";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Asteriscus aquaticus";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Asteriscus aquaticus";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Asteriscus aquaticus";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Asteriscus aquaticus";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Asteriscus aquaticus";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Asteriscus aquaticus";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";2018;7;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;5;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asteriscus aquaticus";2014;5;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Asteriscus aquaticus";2017;6;1;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Asteriscus aquaticus";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Asteriscus aquaticus";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Asteriscus aquaticus";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Asteriscus aquaticus";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Asteriscus aquaticus";2012;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Asteriscus aquaticus";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Asteriscus aquaticus";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"MD93";"29S";495000;4335000;"Asteriscus aquaticus";2015;5;31;"Cristina Silva"
"MD93";"29S";495000;4335000;"Asteriscus aquaticus";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Asteriscus aquaticus";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"NA09";"29S";505000;4095000;"Asteriscus aquaticus";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Asteriscus aquaticus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Asteriscus aquaticus";2017;4;2;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Asteriscus aquaticus";2015;5;22;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Asteriscus aquaticus";2022;3;13;"Miguel Porto"
"NC05";"29S";505000;4255000;"Asteriscus aquaticus";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Asteriscus aquaticus";2021;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Asteriscus aquaticus";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asteriscus aquaticus";1995;5;23;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Asteriscus aquaticus";2018;6;3;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Asteriscus aquaticus";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Asteriscus aquaticus";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asteriscus aquaticus";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asteriscus aquaticus";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asteriscus aquaticus";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asteriscus aquaticus";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Asteriscus aquaticus";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NB10";"29S";515000;4105000;"Asteriscus aquaticus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Asteriscus aquaticus";2006;7;;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Asteriscus aquaticus";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Asteriscus aquaticus";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Asteriscus aquaticus";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Asteriscus aquaticus";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Asteriscus aquaticus";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asteriscus aquaticus";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Asteriscus aquaticus";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Asteriscus aquaticus";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Asteriscus aquaticus";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Asteriscus aquaticus";2012;5;17;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Asteriscus aquaticus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Asteriscus aquaticus";2023;4;28;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Asteriscus aquaticus";2014;4;25;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Asteriscus aquaticus";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Asteriscus aquaticus";2016;6;18;"Filipe Covelo"
"NC36";"29S";535000;4265000;"Asteriscus aquaticus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Asteriscus aquaticus";2012;4;27;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Asteriscus aquaticus";2012;6;26;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Asteriscus aquaticus";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Asteriscus aquaticus";2007;8;3;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Asteriscus aquaticus";2006;1;20;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Asteriscus aquaticus";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Asteriscus aquaticus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Asteriscus aquaticus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Asteriscus aquaticus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Asteriscus aquaticus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Asteriscus aquaticus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Asteriscus aquaticus";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Asteriscus aquaticus";2019;5;8;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Asteriscus aquaticus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Asteriscus aquaticus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE43";"29T";545000;4435000;"Asteriscus aquaticus";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB51";"29S";555000;4115000;"Asteriscus aquaticus";2013;12;23;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Asteriscus aquaticus";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Asteriscus aquaticus";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Asteriscus aquaticus";2014;6;2;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Asteriscus aquaticus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Asteriscus aquaticus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Asteriscus aquaticus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Asteriscus aquaticus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Asteriscus aquaticus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Asteriscus aquaticus";2020;5;27;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Asteriscus aquaticus";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Asteriscus aquaticus";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Asteriscus aquaticus";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NE50";"29S";555000;4405000;"Asteriscus aquaticus";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Asteriscus aquaticus";2021;6;7;"Filipe Covelo (Multiforest)"
"NB60";"29S";565000;4105000;"Asteriscus aquaticus";2015;3;14;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Asteriscus aquaticus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Asteriscus aquaticus";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Asteriscus aquaticus";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Asteriscus aquaticus";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Asteriscus aquaticus";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Asteriscus aquaticus";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Asteriscus aquaticus";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NB70";"29S";575000;4105000;"Asteriscus aquaticus";2023;5;6;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2023;5;7;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Asteriscus aquaticus";2010;6;10;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Asteriscus aquaticus";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Asteriscus aquaticus";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Asteriscus aquaticus";2024;5;1;"Maria JoÃ£o Correia"
"NC72";"29S";575000;4225000;"Asteriscus aquaticus";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Asteriscus aquaticus";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Asteriscus aquaticus";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Asteriscus aquaticus";2019;5;5;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Asteriscus aquaticus";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Asteriscus aquaticus";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB80";"29S";585000;4105000;"Asteriscus aquaticus";2006;5;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2023;4;30;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2023;5;1;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2022;4;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2019;5;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2007;4;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asteriscus aquaticus";2004;5;25;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Asteriscus aquaticus";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Asteriscus aquaticus";2021;5;10;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Asteriscus aquaticus";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Asteriscus aquaticus";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Asteriscus aquaticus";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Asteriscus aquaticus";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Asteriscus aquaticus";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Asteriscus aquaticus";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND80";"29S";585000;4305000;"Asteriscus aquaticus";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"NA99";"29S";595000;4095000;"Asteriscus aquaticus";2020;5;2;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Asteriscus aquaticus";2023;4;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Asteriscus aquaticus";2021;4;23;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Asteriscus aquaticus";2019;4;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Asteriscus aquaticus";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Asteriscus aquaticus";2024;3;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2021;5;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2021;4;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2020;5;31;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2019;5;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2016;5;21;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Asteriscus aquaticus";2015;5;21;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2022;4;23;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2022;5;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2021;5;26;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2021;4;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2020;5;31;"Miguel Porto, Ana JÃºlia Pereira"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2020;5;31;"Miguel Porto, Ana JÃºlia Pereira"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2016;5;22;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2016;5;22;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2016;5;22;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2016;3;9;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Asteriscus aquaticus";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2023;5;27;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2023;6;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2023;3;28;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2022;5;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2021;5;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Asteriscus aquaticus";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
