QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2020;10;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Polypodium cambricum subsp. cambricum";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Polypodium cambricum subsp. cambricum";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Polypodium cambricum subsp. cambricum";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Polypodium cambricum subsp. cambricum";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Polypodium cambricum subsp. cambricum";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Polypodium cambricum subsp. cambricum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD84";"29S";485000;4345000;"Polypodium cambricum subsp. cambricum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Polypodium cambricum subsp. cambricum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Polypodium cambricum subsp. cambricum";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";2022;10;23;"Miguel Porto"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";2021;1;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";2019;11;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;25;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Polypodium cambricum subsp. cambricum";2012;4;5;"JoÃ£o FarminhÃ£o"
"MD91";"29S";495000;4315000;"Polypodium cambricum subsp. cambricum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Polypodium cambricum subsp. cambricum";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Polypodium cambricum subsp. cambricum";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Polypodium cambricum subsp. cambricum";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Polypodium cambricum subsp. cambricum";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2007;4;;"Vasco Silva"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Polypodium cambricum subsp. cambricum";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Polypodium cambricum subsp. cambricum";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD97";"29S";495000;4375000;"Polypodium cambricum subsp. cambricum";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Polypodium cambricum subsp. cambricum";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";2019;3;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";2020;2;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";2020;1;17;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";2018;1;18;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";2018;1;18;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";2018;1;18;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Polypodium cambricum subsp. cambricum";1995;5;23;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Polypodium cambricum subsp. cambricum";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Polypodium cambricum subsp. cambricum";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Polypodium cambricum subsp. cambricum";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Polypodium cambricum subsp. cambricum";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Polypodium cambricum subsp. cambricum";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Polypodium cambricum subsp. cambricum";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Polypodium cambricum subsp. cambricum";2019;3;23;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Polypodium cambricum subsp. cambricum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Polypodium cambricum subsp. cambricum";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Polypodium cambricum subsp. cambricum";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Polypodium cambricum subsp. cambricum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Polypodium cambricum subsp. cambricum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Polypodium cambricum subsp. cambricum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Polypodium cambricum subsp. cambricum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Polypodium cambricum subsp. cambricum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Polypodium cambricum subsp. cambricum";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND04";"29S";505000;4345000;"Polypodium cambricum subsp. cambricum";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Polypodium cambricum subsp. cambricum";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Polypodium cambricum subsp. cambricum";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Polypodium cambricum subsp. cambricum";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Polypodium cambricum subsp. cambricum";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Polypodium cambricum subsp. cambricum";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Polypodium cambricum subsp. cambricum";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Polypodium cambricum subsp. cambricum";2013;2;20;"David T. Holyoak"
"ND08";"29S";505000;4385000;"Polypodium cambricum subsp. cambricum";2014;3;5;"David T. Holyoak"
"NE05";"29T";505000;4455000;"Polypodium cambricum subsp. cambricum";2024;3;6;"Pedro Ministro"
"NB17";"29S";515000;4175000;"Polypodium cambricum subsp. cambricum";2018;12;29;"Udo Schwarzer"
"NC14";"29S";515000;4245000;"Polypodium cambricum subsp. cambricum";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Polypodium cambricum subsp. cambricum";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Polypodium cambricum subsp. cambricum";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Polypodium cambricum subsp. cambricum";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Polypodium cambricum subsp. cambricum";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Polypodium cambricum subsp. cambricum";2010;6;15;"EstÃªvÃ£o Portela-Pereira"
"ND16";"29S";515000;4365000;"Polypodium cambricum subsp. cambricum";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2012;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2021;11;11;"Sergio Chozas (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2022;1;7;"Sergio Chozas (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2012;2;18;"David T. Holyoak"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Polypodium cambricum subsp. cambricum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Polypodium cambricum subsp. cambricum";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Polypodium cambricum subsp. cambricum";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Polypodium cambricum subsp. cambricum";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Polypodium cambricum subsp. cambricum";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Polypodium cambricum subsp. cambricum";2014;4;10;"David T. Holyoak"
"ND18";"29S";515000;4385000;"Polypodium cambricum subsp. cambricum";2009;11;1;"David T. Holyoak"
"ND18";"29S";515000;4385000;"Polypodium cambricum subsp. cambricum";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Polypodium cambricum subsp. cambricum";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND19";"29S";515000;4395000;"Polypodium cambricum subsp. cambricum";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Polypodium cambricum subsp. cambricum";2016;12;18;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Polypodium cambricum subsp. cambricum";2013;3;2;"David T. Holyoak"
"NE16";"29T";515000;4465000;"Polypodium cambricum subsp. cambricum";2013;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Polypodium cambricum subsp. cambricum";2017;1;28;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Polypodium cambricum subsp. cambricum";2014;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Polypodium cambricum subsp. cambricum";2014;2;13;"JoÃ£o LourenÃ§o"
