QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Galium lucidum subsp. lucidum";2020;5;17;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Galium lucidum subsp. lucidum";2016;6;1;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Galium lucidum subsp. lucidum";2020;11;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Galium lucidum subsp. lucidum";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Galium lucidum subsp. lucidum";2020;5;17;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Galium lucidum subsp. lucidum";2020;5;17;"Paulo Lemos"
"NE60";"29S";565000;4405000;"Galium lucidum subsp. lucidum";2018;5;12;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Galium lucidum subsp. lucidum";2018;6;26;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Galium lucidum subsp. lucidum";2020;4;19;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Galium lucidum subsp. lucidum";1996;6;4;"Paulo Silveira"
"NG72";"29T";575000;4625000;"Galium lucidum subsp. lucidum";2007;7;26;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Galium lucidum subsp. lucidum";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NE84";"29T";585000;4445000;"Galium lucidum subsp. lucidum";1996;4;19;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Galium lucidum subsp. lucidum";1998;6;25;"Paulo Silveira"
"NE86";"29T";585000;4465000;"Galium lucidum subsp. lucidum";1999;5;22;"Paulo Silveira"
"NG93";"29T";595000;4635000;"Galium lucidum subsp. lucidum";2016;8;30;"JoÃ£o LourenÃ§o"
"PE16";"29T";615000;4465000;"Galium lucidum subsp. lucidum";2019;7;12;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Galium lucidum subsp. lucidum";2019;7;11;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Galium lucidum subsp. lucidum";2019;7;10;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Galium lucidum subsp. lucidum";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC40";"29S";645000;4205000;"Galium lucidum subsp. lucidum";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PE49";"29T";645000;4495000;"Galium lucidum subsp. lucidum";2019;8;30;"Francisco Clamote"
"PG54";"29T";655000;4645000;"Galium lucidum subsp. lucidum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE67";"29T";665000;4475000;"Galium lucidum subsp. lucidum";2022;6;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Galium lucidum subsp. lucidum";2015;7;18;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Galium lucidum subsp. lucidum";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Galium lucidum subsp. lucidum";2015;6;26;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Galium lucidum subsp. lucidum";2021;6;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Galium lucidum subsp. lucidum";2015;6;26;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Galium lucidum subsp. lucidum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Galium lucidum subsp. lucidum";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Galium lucidum subsp. lucidum";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Galium lucidum subsp. lucidum";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Galium lucidum subsp. lucidum";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Galium lucidum subsp. lucidum";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Galium lucidum subsp. lucidum";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Galium lucidum subsp. lucidum";2015;6;25;"Francisco Clamote"
"PG80";"29T";685000;4605000;"Galium lucidum subsp. lucidum";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG83";"29T";685000;4635000;"Galium lucidum subsp. lucidum";2017;6;17;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Galium lucidum subsp. lucidum";2015;6;25;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Galium lucidum subsp. lucidum";2018;6;4;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Galium lucidum subsp. lucidum";2015;6;26;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Galium lucidum subsp. lucidum";2018;;;"Paulo Alves"
"PG94";"29T";695000;4645000;"Galium lucidum subsp. lucidum";2018;;;"Paulo Alves"
"QG00";"29T";705000;4605000;"Galium lucidum subsp. lucidum";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Galium lucidum subsp. lucidum";2017;6;15;"Francisco Clamote"
"QG02";"29T";705000;4625000;"Galium lucidum subsp. lucidum";2016;7;8;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Galium lucidum subsp. lucidum";2011;5;;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Galium lucidum subsp. lucidum";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Galium lucidum subsp. lucidum";2010;6;13;"Carlos Aedo"
"QG10";"29T";715000;4605000;"Galium lucidum subsp. lucidum";2018;6;1;"Francisco Clamote"
